#RA,DEC,dis,GWP_code,Component,Catalogue,Source_id,Band,Magnitude,Theta,Rho,Epoch,pmRA,pmDE,PM_Catalogue,Discoverer,Observer
157.76,-2.54091,80558.494887264,GWP1390_A,A,NOMAD1,0874-0290030,V,8.2,337.9,23.44,1987.027,-17,-66.7,NOMAD1,ABL348,ABL
157.757,-2.53485,80566.873079235,GWP1390_B,B,NOMAD1,0874-0290013,V,16.1,,,,-21.5,-63.4,NOMAD1,,
197.687,-14.0376,80784.514111466,GWP1930_A,A,USNOB1,0759-0268295,R,15.4,114.1,222,1997.101,-54,2,USNOB1,TOB,TOB
198.749,-12.6448,80951.946367224,GWP1954_A,A,USNOB1,0773-0332334,V,14.8,138.1,77.4,1995.408,12,-54,USNOB1,TOB,TOB
161.104,-12.4249,80962.523398547,GWP1447_B,B,USNOB1,0775-0286943,V,16.6,,,,-60,-24,USNOB1,,
197.745,-14.063,81001.108917588,GWP1930_B,B,USNOB1,0759-0268337,R,17.3,,,,-54,4,USNOB1,,
198.764,-12.6604,81026.664568663,GWP1954_B,B,NOMAD1,0773-0335222,V,16.2,,,,16,-50,USNOB1,,
161.086,-12.4462,81056.909932429,GWP1447_A,A,USNOB1,0775-0286919,V,16,39,98.58,1986.027,-66,-24,USNOB1,ABL381,ABL
198.912,-12.5235,81199.457787642,GWP1959_A,A,NOMAD1,0774-0331842,V,12.7,106,7.67,1954.389,,,,TOB,TOB
198.914,-12.5238,81205.974541124,GWP1959_B,B,NOMAD1,0774-0331846,V,13.5,106,7.86,1995.408,52.6,-78.3,NOMAD1,,
165.611,-17.58,81262.31982669,GWP1527_B,B,USNOB1,0724-0315081,R,18.6,,,,-52,8,USNOB1,,
165.582,-17.5808,81328.982674179,GWP1527_A,A,USNOB1,0724-0315024,R,17.3,88.3,99.48,1992.188,-54,14,USNOB1,ABL,ABL
200.992,-8.54808,81333.703711684,GWP2010_A,A,USNOB1,0814-0258338,V,15.2,119.4,154.2,1995.408,-6,-74,USNOB1,TOB,TOB
198.322,-13.4532,81335.325641143,GWP1943_A,A,NOMAD1,0765-0269147,V,11.2,108.5,11.96,1954.389,-27.6,58.7,NOMAD1,TOB,TOB
198.326,-13.4544,81349.268610412,GWP1943_B,B,NOMAD1,0765-0269156,V,14.9,110.5,12.97,1989.389,,,,,
201.03,-8.56866,81486.610148182,GWP2010_B,B,USNOB1,0814-0258378,V,16.5,,,,,-84,USNOB1,,
196.946,-15.2962,81637.180988928,GWP1913_C,C,USNOB1,0747-0271577,R,15.4,,,,-66,-24,USNOB1,,
162.769,14.9732,81639.359044431,GWP1473_B,B,USNOB1,1049-0194354,R,16.9,,,,42,-150,USNOB1,,
162.765,14.9722,81647.744009548,GWP1473_A,A,USNOB1,1049-0194350,R,15.1,74.1,14.19,1993.222,18,-154,USNOB1,ABL,ABL
196.974,-15.3208,81768.650551122,GWP1912_B,B,USNOB1,0746-0272377,R,19.2,296.8,10.36,1997.419,,,,,
196.976,-15.3222,81777.199420313,GWP1912_A,A,USNOB1,0746-0272384,R,15.2,295.2,10.26,1954.389,-62,14,USNOB1,TOB,TOB
196.976,-15.3222,81777.199420313,GWP1913_A,A,USNOB1,0746-0272384,R,15.2,312,139.2,1997.419,-62,14,USNOB1,TOB,TOB
158.732,-8.32103,81962.545254405,GWP1403_B,B,USNOB1,0816-0231301,V,16.8,,,,-84,-18,USNOB1,,
158.735,-8.33427,81969.153259725,GWP1403_A,A,USNOB1,0816-0231307,V,10.9,345.1,48.94,1986.027,-88,-20,USNOB1,ABL359,ABL
201.984,-6.31657,82188.582996433,GWP2026_B,B,USNOB1,0836-0245186,V,11.6,,,,-108,8,USNOB1,,
201.975,-6.35451,82193.542218516,GWP2026_A,A,USNOB1,0836-0245173,V,10.6,12.4,140.4,1996.304,-92,14,USNOB1,TOB,TOB
161.572,-13.7207,82194.210696396,GWP1453_A,A,USNOB1,0762-0231757,R,11.5,236.5,54.3,1986.255,-68,24,USNOB1,ABL384,ABL
158.018,6.3393,82203.23250554,GWP1394_B,B,USNOB1,0963-0191826,V,16.6,,,,50,-28,USNOB1,,
158.015,6.33848,82212.807456993,GWP1394_A,A,USNOB1,0963-0191821,V,13,77.1,12.36,1991.102,42,-32,USNOB1,ABL,ABL
161.559,-13.7289,82248.368075814,GWP1453_B,B,USNOB1,0762-0231740,R,17,,,,-72,24,USNOB1,,
202.655,-3.09391,82275.326051836,GWP2035_A,A,USNOB1,0869-0307368,R,15.1,142.4,11.82,1956.268,,,,TOB,TOB
202.657,-3.09636,82283.587633711,GWP2035_B,B,USNOB1,0869-0307370,R,16,141.6,11.74,1996.304,-70,-50,USNOB1,,
201.977,-6.44411,82286.314285982,GWP2027_A,A,USNOB1,0835-0244622,V,15.8,165.3,14.43,1996.304,-58,-46,USNOB1,TOB,TOB
201.979,-6.44782,82296.786457399,GWP2027_B,B,USNOB1,0835-0244623,V,16.3,,,,-60,-44,USNOB1,,
199.296,-12.5132,82323.765766891,GWP1965_B,B,USNOB1,0774-0329429,R,16.7,339.2,48.54,1995.408,,,,,
199.301,-12.5072,82327.346789154,GWP1964_A,A,NOMAD1,0774-0329436,V,10.3,65.9,10.37,1954.389,30,-92,USNOB1,TOB,TOB
199.301,-12.5139,82340.034833187,GWP1964_B,B,NOMAD1,0774-0329442,V,15.6,64.4,10.21,1992.118,,,,,
199.301,-12.526,82362.961311818,GWP1965_A,A,USNOB1,0774-0329439,R,7.8,338,49.44,1954.389,-114,-62,USNOB1,TOB,TOB
200.414,10.6151,82454.320911664,GWP1994_B,B,USNOB1,1006-0215842,R,16.3,,,,-80,14,USNOB1,,
157.875,-6.0895,82465.505649754,GWP1391_B,B,USNOB1,0839-0214059,R,16.8,,,,24,58,USNOB1,,
157.873,-6.08571,82468.989754402,GWP1391_A,A,USNOB1,0839-0214057,R,13.7,163.1,14.19,1986.247,28,-52,USNOB1,ABL350,ABL
200.468,10.5216,82477.168468445,GWP1994_A,A,USNOB1,1005-0216677,R,16.1,352.8,339,1997.782,-78,14,USNOB1,OAG2016c,EMM
157.489,-4.57791,82612.927417763,GWP1388_B,B,USNOB1,0854-0208579,R,16.5,,,,-56,12,USNOB1,,
157.485,-4.57938,82628.023255642,GWP1388_A,A,USNOB1,0854-0208576,R,11.9,64.3,13.49,1986.247,-54,20,USNOB1,ABL345,ABL
160.237,11.9599,82712.375829148,GWP1431_B,B,USNOB1,1019-0211393,V,14.8,,,,-44,16,USNOB1,,
160.228,11.9466,82715.931575681,GWP1431_A,A,USNOB1,1019-0211381,V,12.1,34.1,57.62,1993.219,-50,12,USNOB1,ABL,ABL
202.252,-5.94556,82776.873155612,GWP2030_B,B,USNOB1,0840-0246904,V,16.6,,,,-50,12,USNOB1,,
202.262,-5.9555,82820.369921163,GWP2030_A,A,USNOB1,0840-0246921,V,7.1,315.9,50.63,1996.304,-52,4,USNOB1,TOB,TOB
194.97,17.7148,82932.637939308,GWP1887_A,A,USNOB1,1077-0266799,R,12.8,314.8,33.45,1994.184,-58,4,USNOB1,ABL,ABL
194.963,17.7214,82934.647451353,GWP1887_B,B,USNOB1,1077-0266795,R,17.9,,,,-56,2,USNOB1,,
202.688,-4.76403,83364.835605488,GWP2036_A,A,NOMAD1,0852-0249512,J,10.8,118.6,8.74,1954.411,,,,TOB,TOB
166.698,19.1324,83372.659287428,GWP1538_A,A,NOMAD1,1091-0192983,V,9,271.4,20.34,1952.079,-125.6,-63,NOMAD1,OAG2012c,NMI
202.691,-4.7654,83376.353037152,GWP2036_B,B,NOMAD1,0852-0249517,J,11.3,118.1,8.74,1996.304,-163,-147,NOMAD1,,
201.431,-9.00327,83386.802129508,GWP2020_B,B,USNOB1,0809-0252063,V,16.9,,,,-42,4,USNOB1,,
166.692,19.1336,83388.102817538,GWP1538_B,B,NOMAD1,1091-0192971,V,17.9,283.7,18.21,1995.233,,,,,
201.433,-9.0027,83392.64800118,GWP2020_A,A,USNOB1,0809-0252064,V,15.6,253.1,8.08,1995.408,-44,-2,USNOB1,TOB,TOB
163.159,16.1871,83502.313148434,GWP1480_A,A,USNOB1,1061-0186856,V,16,311.8,8.2,1987.001,-72,-10,USNOB1,ABL,ABL
163.158,16.1887,83508.758311843,GWP1480_B,B,USNOB1,1061-0186854,V,17.8,,,,-72,-6,USNOB1,,
165.86,-18.5831,83515.55327354,GWP1531_B,B,NOMAD1,0714-0238053,V,12.8,,,,95.3,66.4,NOMAD1,,
160.239,-12.4151,83536.484613941,GWP1432_A,A,USNOB1,0775-0285991,V,14.6,252.7,12.14,1986.027,22,-60,USNOB1,ABL368,ABL
160.235,-12.416,83550.215951998,GWP1432_B,B,USNOB1,0775-0285987,V,16.7,,,,22,-52,USNOB1,,
165.85,-18.5936,83566.367665452,GWP1531_A,A,NOMAD1,0714-0238038,V,11,43.4,51.37,1995.090,103.9,62.8,NOMAD1,ABL,ABL
203.127,-2.94974,83894.774117195,GWP2041_B,B,NOMAD1,0870-0317132,R,14.3,278.8,511.8,1993.241,-138,-68,USNOB1,,
203.199,-2.43887,83951.27378289,GWP2040_B,B,NOMAD1,0875-0340178,J,12.5,264.6,5.32,1993.321,,,,,
203.201,-2.43868,83958.364493784,GWP2040_A,A,NOMAD1,0875-0340182,J,10.7,266.8,5.56,1952.079,84,188,USNOB1,TOB,TOB
164.403,-17.5806,84013.829646949,GWP1507_B,B,NOMAD1,0724-0314867,V,16.8,,,,-39.3,-120.5,NOMAD1,,
164.401,-17.5798,84016.373450569,GWP1507_A,A,NOMAD1,0724-0314862,V,12.6,119.5,8.04,1992.189,-32,-112,NOMAD1,ABL425,ABL
157.071,-4.60161,84102.252919139,GWP1378_B,B,USNOB1,0853-0207451,R,17.9,,,,-86,-34,USNOB1,,
157.067,-4.59252,84110.264507712,GWP1378_A,A,USNOB1,0854-0208267,R,12,158,35.21,1986.247,-74,-28,USNOB1,ABL341,ABL
203.268,-2.97196,84407.626166556,GWP2041_A,A,NOMAD1,0870-0317302,R,12,279.1,512.4,1952.079,-131.5,-27.5,USNOB1,TOB,TOB
162.838,16.268,84517.807740226,GWP1474_B,B,USNOB1,1062-0185510,R,18.7,,,,-50,-2,USNOB1,,
162.835,16.2699,84530.082308619,GWP1474_A,A,USNOB1,1062-0185507,R,17,120.5,13.1,1993.222,-46,-4,USNOB1,ABL,ABL
164.482,-17.9144,84718.443316559,GWP1511_B,B,USNOB1,0720-0297926,V,16.8,,,,4,-70,USNOB1,,
163.651,-17.1809,84762.246763885,GWP1491_A,A,USNOB1,0728-0319398,V,15.7,252.3,38.2,1992.189,-44,10,USNOB1,ABL411,ABL
198.373,-14.993,84777.071565919,GWP1945_A,A,USNOB1,0750-0269841,R,15.6,269.8,105.6,1988.299,-70,32,USNOB1,TOB,TOB
164.474,-17.9297,84777.691940946,GWP1511_A,A,USNOB1,0720-0297919,V,14.7,24.3,60.72,1995.093,2,-70,USNOB1,ABL426,ABL
163.641,-17.1841,84794.657991109,GWP1491_B,B,USNOB1,0728-0319392,V,15.7,,,,-52,14,USNOB1,,
162.125,-15.6127,84831.255310364,GWP1462_A,A,USNOB1,0743-0240872,R,11.5,178.5,31.5,1986.255,-20,-68,USNOB1,ABL396,ABL
162.125,-15.6213,84851.094886126,GWP1462_B,B,USNOB1,0743-0240875,R,16.1,,,,-22,-66,USNOB1,,
159.627,12.1667,84946.079502385,GWP1417_A,A,USNOB1,1021-0218755,V,16.4,244.7,117.6,1993.219,-96,-64,USNOB1,ABL,ABL
159.596,12.1529,85016.497351755,GWP1417_B,B,USNOB1,1021-0218734,V,17.9,,,,-96,-54,USNOB1,,
159.697,12.3294,85023.29082153,GWP1419_A,A,USNOB1,1023-0226003,V,12.9,246.2,78.72,1993.222,-28,-50,USNOB1,ABL,ABL
159.697,12.3294,85023.29082153,GWP1420_A,A,USNOB1,1023-0226003,V,12.9,219.4,113.4,1993.222,-28,-50,USNOB1,ABL,ABL
159.676,12.3048,85043.067669314,GWP1420_C,C,USNOB1,1023-0225988,V,17.2,,,,-34,-50,USNOB1,,
159.676,12.3204,85071.088705594,GWP1419_B,B,USNOB1,1023-0225989,V,14.2,,,,-36,-48,USNOB1,,
157.102,6.06599,85125.579731655,GWP1381_B,B,USNOB1,0960-0192285,R,19,,,,-70,10,USNOB1,,
193.774,19.4112,85128.805814693,GWP1878_A,A,USNOB1,1094-0206217,R,13.2,41.4,26.8,1994.184,66,-102,USNOB1,ABL,ABL
157.096,6.06487,85145.43848255,GWP1381_A,A,USNOB1,0960-0192278,R,13.8,78.4,18.97,1991.102,-74,12,USNOB1,ABL,ABL
193.779,19.4168,85155.107101984,GWP1878_B,B,USNOB1,1094-0206222,R,18.7,,,,62,-102,USNOB1,,
156.335,0.548144,85215.536306424,GWP1368_B,B,USNOB1,0905-0190259,V,15.8,,,,-62,22,USNOB1,,
202.481,-7.61251,85217.211616682,GWP2034_B,B,USNOB1,0823-0318725,R,17,,,,-78,-84,USNOB1,,
156.332,0.573581,85228.377857862,GWP1368_A,A,USNOB1,0905-0190258,V,15.1,172.7,92.76,1991.271,-72,14,USNOB1,ABL,ABL
156.864,5.22101,85270.21803397,GWP1377_A,A,USNOB1,0952-0187964,V,15.2,323.4,62.88,1991.102,56,-24,USNOB1,ABL,ABL
164.623,-18.2531,85308.301064755,GWP1512_B,B,USNOB1,0717-0261738,R,13.7,,,,-30,-44,USNOB1,,
156.854,5.23509,85315.849616468,GWP1377_B,B,USNOB1,0952-0187959,V,15.6,,,,54,-20,USNOB1,,
164.628,-18.2645,85327.871361987,GWP1512_A,A,USNOB1,0717-0261747,R,10.6,339.1,46.06,1995.093,-20,-52,USNOB1,ABL427,ABL
202.552,-7.57233,85414.681416658,GWP2034_A,A,USNOB1,0824-0314934,R,16.8,240.6,295.2,1996.304,-64,-74,USNOB1,TOB,TOB
156.271,-0.954356,85489.468937869,GWP1364_B,B,USNOB1,0890-0193531,V,17.9,,,,-58,-2,USNOB1,,
156.264,-0.981558,85518.40679807,GWP1364_A,A,USNOB1,0890-0193528,V,17.9,14.6,100.98,1987.027,-52,-12,USNOB1,ABL331,ABL
162.572,-16.4134,85550.547675298,GWP1471_A,A,USNOB1,0735-0234696,V,15.5,274.6,28.98,1986.255,-66,84,USNOB1,ABL402,ABL
162.564,-16.4127,85569.397673854,GWP1471_B,B,USNOB1,0735-0234684,V,16.7,,,,-66,82,USNOB1,,
157.566,-8.30034,85844.558505224,GWP1389_A,A,USNOB1,0816-0229412,V,14.3,294.5,32.72,1991.274,-50,-20,USNOB1,ABL346,ABL
157.558,-8.29664,85867.066278044,GWP1389_B,B,USNOB1,0817-0242187,V,19.1,,,,-50,-22,USNOB1,,
158.513,10.6643,85950.652806147,GWP1399_C,C,USNOB1,1006-0185171,V,17.9,,,,-48,-12,USNOB1,,
158.515,10.6872,85979.355820223,GWP1398_A,A,USNOB1,1006-0185173,V,12.1,340.9,18.88,1993.219,-56,-14,USNOB1,ABL,ABL
158.515,10.6872,85979.355820223,GWP1399_A,A,USNOB1,1006-0185173,V,12.1,186.3,83.4,1993.219,-56,-14,USNOB1,ABL,ABL
158.514,10.6921,85990.075424483,GWP1398_B,B,USNOB1,1006-0185172,V,13.7,,,,-48,-12,USNOB1,,
200.2,-13.0786,86093.401977142,GWP1986_B,B,USNOB1,0769-0311685,R,14.5,,,,-60,-36,USNOB1,,
200.208,-13.0843,86128.046989796,GWP1986_A,A,USNOB1,0769-0311694,R,11,307.8,33.59,1988.299,-60,-34,USNOB1,TOB,TOB
193.943,-19.6546,86174.320796346,GWP1879_B,B,USNOB1,0703-0264968,V,17.6,,,,-50,-24,USNOB1,,
200.726,-12.2848,86236.559417083,GWP2002_B,B,USNOB1,0777-0340572,R,14,309,305.4,1995.408,-72,-64,USNOB1,,
193.958,-19.6662,86238.120930064,GWP1879_A,A,USNOB1,0703-0264985,V,17.6,309.6,65.52,1993.211,-42,-24,USNOB1,ABL,ABL
199.51,14.2119,86303.893265373,GWP1969_A,A,USNOB1,1042-0229595,R,16.2,132.5,387.3,1997.465,-66,-134,USNOB1,OAG2016c,EMM
199.592,14.1393,86391.134692079,GWP1969_B,B,USNOB1,1041-0226289,R,16.7,,,,-54,-126,USNOB1,,
195.636,-18.4694,86477.539622994,GWP1893_A,A,USNOB1,0715-0259458,V,15,159.8,119.4,1956.266,-132,-46,USNOB1,TOB,TOB
200.793,-12.3381,86536.020924649,GWP2002_A,A,USNOB1,0776-0335666,R,12,308.7,305.4,1954.389,,,,TOB,TOB
195.648,-18.5001,86587.500847088,GWP1893_B,B,USNOB1,0714-0260740,V,17.2,158.8,118.8,1993.211,,,,,
196.897,-17.407,86671.30971298,GWP1914_B,B,USNOB1,0725-0356831,V,13,324.9,786.6,1997.419,-130,-112,USNOB1,,
159.096,-12.2235,86675.73793363,GWP1409_B,B,NOMAD1,0777-0287671,V,13.3,,,,-73,-29.3,NOMAD1,,
197.686,-16.6123,86691.507990596,GWP1931_B,B,NOMAD1,0733-0291528,V,16.7,,,,77.2,-93.3,NOMAD1,,
197.687,-16.6116,86692.394390715,GWP1931_A,A,NOMAD1,0733-0291529,V,12.8,245.3,7.67,1997.419,56,-84,NOMAD1,TOB,TOB
159.073,-12.2146,86731.008405878,GWP1409_A,A,NOMAD1,0777-0287609,V,10.9,111.7,87.36,1986.027,-62.7,-38.6,NOMAD1,ABL360,ABL
200.727,-12.5983,86798.016947471,GWP1998_A,A,USNOB1,0774-0331059,R,12.5,131.1,41.26,1995.408,-118,12,USNOB1,TOB,TOB
200.735,-12.6055,86835.311893867,GWP1998_C,C,USNOB1,0773-0334653,R,17.9,,,,-142,24,USNOB1,,
201.028,-12.1297,86895.168280019,GWP2011_C,C,USNOB1,0778-0340431,R,16.4,,,,-72,-24,USNOB1,,
159.1,-12.3749,86928.952232022,GWP1410_B,B,USNOB1,0776-0282631,R,17.1,,,,-48,0,USNOB1,,
159.095,-12.3785,86950.627164048,GWP1410_A,A,USNOB1,0776-0282612,R,9.5,52.6,21.63,1986.027,-52,4,USNOB1,ABL361,ABL
157.25,8.36224,86980.82861978,GWP1384_A,A,USNOB1,0983-0217445,R,9.7,356.1,102.42,1991.269,-80,-34,USNOB1,ABL,ABL
157.248,8.39054,87020.988702159,GWP1384_B,B,USNOB1,0983-0217443,R,19.2,,,,-72,-28,USNOB1,,
155.934,-2.34843,87024.683777779,GWP1360_A,A,USNOB1,0876-0296909,V,11.4,307,18.96,1987.027,-134,-42,USNOB1,ABL325,ABL
155.93,-2.34515,87037.933611935,GWP1360_B,B,USNOB1,0876-0296905,V,17.8,,,,-134,-38,USNOB1,,
201.887,-10.6214,87169.157977001,GWP2024_B,B,NOMAD1,0793-0251667,R,17.1,257.2,229.8,1995.408,-170,28,NOMAD1,,
201.05,-12.28,87223.62320722,GWP2011_A,A,USNOB1,0777-0340960,R,13.8,352.5,544.8,1995.408,-76,-20,USNOB1,TOB,TOB
156.733,-7.04291,87309.921670826,GWP1374_A,A,USNOB1,0829-0274563,R,17.6,301.9,99.24,1986.247,54,-34,USNOB1,ABL339,ABL
202.79,-8.52751,87311.760469078,GWP2037_B,B,NOMAD1,0814-0259712,J,11,150,8.29,1991.921,,,,,
155.819,-2.05203,87345.714870838,GWP1357_A,A,USNOB1,0879-0293239,R,13.4,281.6,66.66,1987.027,-74,-24,USNOB1,ABL324,ABL
202.786,-8.5711,87350.684018536,GWP2037_A,A,NOMAD1,0814-0259709,J,9.2,148.1,7.72,1956.348,36.7,-48.1,USNOB1,TOB,TOB
201.951,-10.6076,87354.387667107,GWP2024_A,A,NOMAD1,0793-0251706,R,15,256.8,228,1954.389,,,,TOB,TOB
156.709,-7.02826,87377.952914132,GWP1374_B,B,USNOB1,0829-0274540,R,17.7,,,,54,-34,USNOB1,,
155.801,-2.04829,87409.2001296,GWP1357_B,B,USNOB1,0879-0293221,R,18.7,,,,-80,-22,USNOB1,,
158.932,12.3625,87422.962432638,GWP1407_B,B,USNOB1,1023-0225273,R,14.3,,,,-108,8,USNOB1,,
197.029,-17.5864,87447.454494919,GWP1914_A,A,USNOB1,0724-0354492,V,11.6,325.1,789,1953.847,-138,-84,USNOB1,TOB,TOB
158.934,12.3908,87466.353266308,GWP1407_A,A,USNOB1,1023-0225279,R,13.9,183.1,102.48,1993.222,-108,14,USNOB1,ABL,ABL
199.697,-14.5191,87471.145997395,GWP1972_A,A,USNOB1,0754-0270948,R,11.8,202.5,94.2,1988.299,-100,-116,USNOB1,TOB,TOB
159.152,-12.7709,87476.994933536,GWP1411_A,A,USNOB1,0772-0289594,V,13.2,221.9,14.72,1986.255,52,-64,USNOB1,ABL362,ABL
159.15,-12.7738,87488.309026351,GWP1411_B,B,USNOB1,0772-0289589,V,16.1,,,,58,-70,USNOB1,,
199.686,-14.5433,87489.770111469,GWP1972_B,B,USNOB1,0754-0270939,R,13.2,,,,-102,-120,USNOB1,,
160.001,14.1161,87520.22770234,GWP1427_A,A,USNOB1,1041-0185017,V,11.3,308.2,19.54,1993.222,24,-90,USNOB1,ABL,ABL
159.996,14.1195,87541.542909406,GWP1427_B,B,USNOB1,1041-0185010,V,15.8,,,,26,-84,USNOB1,,
200.211,13.8598,87629.774781501,GWP1987_B,B,USNOB1,1038-0208854,R,17.7,,,,82,-42,USNOB1,,
200.225,13.8454,87642.545776575,GWP1987_A,A,USNOB1,1038-0208860,R,17,315.9,72.18,1997.465,80,-42,USNOB1,OAG2016c,EMM
156.591,-6.96946,87726.232170686,GWP1371_B,B,USNOB1,0830-0263495,R,16.4,,,,-90,-38,USNOB1,,
156.589,-6.97159,87735.183351906,GWP1371_A,A,USNOB1,0830-0263491,R,10.9,47.3,11.94,1986.247,-80,-36,USNOB1,ABL335,ABL
161.023,-15.6073,87791.13873446,GWP1445_A,A,USNOB1,0743-0239735,V,11.2,253.7,76.26,1986.255,-64,-14,USNOB1,ABL382,ABL
161.002,-15.6133,87861.799893386,GWP1445_B,B,USNOB1,0743-0239703,V,13.7,,,,-56,-16,USNOB1,,
202.29,10.2986,87996.886316894,GWP2031_B,B,USNOB1,1002-0218152,R,16.3,,,,50,-60,USNOB1,,
202.293,10.3237,88042.780723628,GWP2031_A,A,USNOB1,1003-0215863,R,13.1,186.4,91.68,1997.782,48,-56,USNOB1,OAG2016c,EMM
202.293,10.3237,88042.780723628,GWP2032_A,A,USNOB1,1003-0215863,R,13.1,104.8,367.86,1997.782,48,-56,USNOB1,TOB,TOB
197.156,-17.7695,88220.567737632,GWP1919_A,A,USNOB1,0722-0356478,R,15.7,113.3,204,1953.359,-96,-48,USNOB1,TOB,TOB
202.394,10.2981,88333.962616446,GWP2032_C,C,USNOB1,1002-0218223,R,16,,,,50,-66,USNOB1,,
163.143,-18.112,88373.966552447,GWP1479_B,B,USNOB1,0718-0279382,V,16.9,,,,-126,-80,USNOB1,,
163.147,-18.12,88385.043034468,GWP1479_A,A,USNOB1,0718-0279391,V,16.1,334.3,31.34,1995.093,-126,-82,USNOB1,ABL406,ABL
197.211,-17.7912,88409.61406088,GWP1919_B,B,USNOB1,0722-0356560,R,18,113.1,203.4,1997.419,,,,,
162.042,-17.0369,88410.823011339,GWP1461_B,B,USNOB1,0729-0308170,R,18.2,,,,-110,10,USNOB1,,
155.442,-0.375744,88418.506038283,GWP1352_A,A,USNOB1,0896-0194700,R,16.9,239.7,45.07,1991.271,64,-110,USNOB1,ABL323,ABL
162.04,-17.0412,88426.310702494,GWP1461_A,A,USNOB1,0729-0308167,R,14.5,23.8,16.61,1986.255,-108,10,USNOB1,ABL397,ABL
156.177,-6.19863,88454.316520021,GWP1362_A,A,USNOB1,0838-0210312,R,10.9,283.2,22.41,1986.247,-52,4,USNOB1,ABL332,ABL
155.432,-0.382078,88454.831379885,GWP1352_B,B,USNOB1,0896-0194695,R,17,,,,76,-114,USNOB1,,
156.171,-6.19724,88473.987492889,GWP1362_B,B,USNOB1,0838-0210300,R,19.1,,,,-42,0,USNOB1,,
160.799,-15.6826,88570.272633561,GWP1441_B,B,USNOB1,0743-0239276,R,18,,,,-44,0,USNOB1,,
160.789,-15.6946,88624.140636415,GWP1441_A,A,USNOB1,0743-0239260,R,13.6,38.7,55.63,1986.255,-50,0,USNOB1,ABL376,ABL
159.807,14.4795,88813.080703124,GWP1422_A,A,USNOB1,1044-0196103,R,19,299.2,21.55,1993.222,-64,-34,USNOB1,ABL,ABL
159.802,14.4824,88833.363180234,GWP1422_B,B,USNOB1,1044-0196100,R,19,,,,-60,-34,USNOB1,,
201.668,-12.1466,88907.60444421,GWP2021_B,B,USNOB1,0778-0341177,V,16.6,,,,-64,14,USNOB1,,
197.943,-17.3293,89081.977881357,GWP1935_A,A,USNOB1,0726-0358366,V,11.6,68,219.6,1997.419,-76,-10,USNOB1,TOB,TOB
204.693,1.77761,89110.437906711,GWP2050_B,B,USNOB1,0917-0246976,R,19,,,,-234,-88,USNOB1,,
204.693,1.78081,89111.214028472,GWP2050_A,A,USNOB1,0917-0246977,R,13.3,179.6,11.33,1997.492,-234,-90,USNOB1,OAG2016c,EMM
201.721,-12.1716,89114.558071132,GWP2021_A,A,USNOB1,0778-0341238,V,16.4,296.1,205.8,1995.408,-66,24,USNOB1,TOB,TOB
198.002,-17.3064,89175.640411084,GWP1935_B,B,USNOB1,0726-0358476,V,17.9,,,,-88,-8,USNOB1,,
204.63,-3.41974,89465.755841267,GWP2049_B,B,NOMAD1,0865-0262463,J,12.5,264.7,15.74,1993.241,-44,146,NOMAD1,,
204.634,-3.41992,89480.093672447,GWP2049_A,A,NOMAD1,0865-0262468,J,12.2,265.7,15.34,1952.279,,,,TOB,TOB
199.738,-15.422,89487.212755655,GWP1975_A,A,USNOB1,0745-0276651,V,16.6,125.9,6.85,1988.299,-6,-122,USNOB1,TOB,TOB
199.739,-15.423,89492.144436017,GWP1975_B,B,USNOB1,0745-0276652,V,17.5,,,,-14,-116,USNOB1,,
160.639,-15.9189,89530.14796159,GWP1439_A,A,NOMAD1,0740-0234588,R,14.5,289.6,7.38,1986.255,-102,-144,NOMAD1,ABL374,ABL
160.638,-15.9183,89531.548033419,GWP1439_B,B,NOMAD1,0740-0234586,V,15.7,,,,-117,-122,NOMAD1,,
204.87,0.523636,89550.580982326,GWP2052_B,B,USNOB1,0905-0222124,R,12.9,,,,-116,28,USNOB1,,
204.873,0.519711,89561.100990173,GWP2052_A,A,USNOB1,0905-0222125,R,12.8,323.6,17.44,1993.199,-116,30,USNOB1,OAG2016c,EMM
160.158,-15.3813,89690.61648417,GWP1430_A,A,USNOB1,0746-0242703,R,12.2,229.2,59.02,1986.255,-92,-4,USNOB1,ABL369,ABL
160.145,-15.3919,89749.574462751,GWP1430_B,B,USNOB1,0746-0242688,R,15.2,,,,-86,-2,USNOB1,,
163.108,18.7956,90233.412899475,GWP1478_B,B,USNOB1,1087-0189917,V,17.7,,,,-10,-62,USNOB1,,
163.105,18.7968,90243.569233958,GWP1478_A,A,USNOB1,1087-0189915,V,17.2,118.4,9.65,1996.350,-14,-58,USNOB1,ABL,ABL
198.075,17.6759,90261.984889469,GWP1938_B,B,USNOB1,1076-0262811,R,18.7,,,,-74,-22,USNOB1,,
198.716,16.9959,90269.003920062,GWP1952_A,A,USNOB1,1069-0237823,R,9.8,325.5,186.96,1997.465,-72,26,USNOB1,OAG2016c,EMM
198.685,17.039,90289.760603263,GWP1952_B,B,USNOB1,1070-0246227,R,14.1,,,,-68,30,USNOB1,,
205.079,-1.0081,90352.595920943,GWP2055_A,A,USNOB1,0799-0249594,R,13.4,231.4,9.76,1993.244,72,-72,USNOB1,TOB,TOB
164.395,-19.911,90361.701346294,GWP1506_B,B,USNOB1,0700-0237865,R,15.5,,,,2,-50,USNOB1,,
