#RA,DEC,dis,catid,hd,hrbd,othernames,spty,teff,logg,feh,cafe,reft,refg,refm,refc,scat,escat,rscat,cat,ecat,rcat,pat,epat,rpat,sn,vmag,bmag,libs,objname,sbname,DataLink
164.8665,40.4303,153755.6691731,347,95128,HR 4277,,G0 V,5834,4.34,0.04,0.06,1,1,1,0,6.732,0.175,0.219,7.527,0.189,0.224,0.854,0.157,0.005,89.6,5.1,5.66,A,HD 95128,*  47 UMa,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+95128&from=cs
216.048,25.7036,155654.94289095,412,126327,BD+ 26 2563,RX Boo,M7.5 III,3000,,-0.61,,5,1,2,,2.058,0.121,-0.717,2.338,0.142,-1.464,0.302,0.102,-0.803,140.9,7.97,9.24,L,HD 126327,V* RX Boo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+126327&from=cs
207.948,34.4442,155661.7501363,398,120933,HR 5219,,K5 III,3820,1.29,0.56,,1,1,1,,8.17,0.106,-2.217,9.12,0.115,-1.924,1.021,0.094,0.314,148.7,4.76,6.41,J,HD 120933,V* AW CVn,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+120933&from=cs
222.3585,10.0442,155926.49837922,422,130705,BD+ 10 2748,,K4 II-III,4335,2.1,0.41,,1,1,1,,9.266,0.328,-0.046,9.91,0.348,-0.175,0.692,0.297,-0.14,47.2,6.63,7.9,J,HD 130705,HD 130705,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+130705&from=cs
209.79000000000002,33.8608,158007.91403605,689,,BD+ 34 2476,G165-39,A4,6231,3.8,-2.1,0.4,1,1,1,0,1.173,0.338,0.033,2.129,0.368,-0.441,1.028,0.296,-0.51,48.1,10.06,10.44,T,BD+ 34 2476,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=BD%2B+34+2476&from=cs
199.38600000000002,40.5725,159236.10609374,390,115604,HR 5017,,F3 III,7200,3,0.33,0.23,4,4,1,0,5.018,0.168,-1.208,11.407,0.181,-0.443,6.87,0.148,0.823,89,4.71,5.01,J,HD 115604,*  20 CVn,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+115604&from=cs
212.8125,32.2958,161027.76702387,406,124186,HR 5310,,K4 III,4346,2.1,0.24,,1,1,1,,8.528,0.251,-0.43,9.385,0.266,-0.318,0.922,0.225,0.12,62,6.13,7.41,J,HD 124186,HD 124186,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+124186&from=cs
166.36950000000002,43.5267,162720.38499302,692,,BD+ 44 2051 A,Gl 412 A,G176-11,M2 V,3544,4.85,-1.4,,5,1,1,,4.978,0.181,-0.075,5.043,0.194,-0.299,0.071,0.161,-0.24,88.6,8.68,10.22,L,BD+ 44 2051 A,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=BD%2B+44+2051+A&from=cs
224.1915,-11.4097,163239.69389545,423,131918,HR 5564,,K4 III,3970,1.49,0.28,,1,1,1,,9.844,0.359,-0.184,10.644,0.379,-0.042,0.86,0.325,0.153,43,5.47,6.98,J,HD 131918,* ksi02 Lib,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+131918&from=cs
225.4545,-0.140278,163636.80846803,429,132933,HR 5594,,M0.5 IIb,3660,0.7,,,5,6,,,8.355,0.324,,9.01,0.347,,0.705,0.292,,48.1,5.73,7.24,W,HD 132933,HD 132933,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+132933&from=cs
224.724,-11.1439,164896.39659657,427,132345,HR 5582,,K3 III-IVp,4374,1.6,0.42,,1,1,2,,10.005,0.383,-0.304,10.479,0.405,-0.605,0.509,0.35,-0.324,40.3,5.86,7.15,L,HD 132345,*  18 Lib,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+132345&from=cs
217.9575,30.3714,169688.93537391,416,127665,HR 5429,,K3 III,4259,1.83,-0.09,,1,1,1,,8.03,0.187,-0.712,9.145,0.198,-0.29,1.198,0.169,0.454,82.8,3.58,4.89,D,HD 127665,* rho Boo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+127665&from=cs
227.07600000000002,3.93056,169924.36318091,432,134169,BD+ 04 2969,,G1 Vw,5798,3.87,-0.91,0.22,S,K,C,0,4.787,0.196,0.546,5.665,0.211,0.593,0.944,0.175,0.051,81,7.67,8.16,J,HD 134169,HD 134169,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+134169&from=cs
218.67,29.745,170356.60112394,418,128167,HR 5447,,F2 V,6721,4.38,-0.39,,1,1,1,0,3.6,0.19,0.073,5.483,0.206,-0.374,2.025,0.168,-0.48,83.4,4.46,4.82,W,HD 128167,* sig Boo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+128167&from=cs
134.6829,-16.1328,171027.6482131,321,76932,HR 3578,,F7-8 IV-V,5866,3.96,-0.93,0.2,S,K,C,0,4.023,0.171,-0.052,4.534,0.183,-0.368,0.55,0.152,-0.339,94,5.86,6.39,D,HD 76932,HD  76932,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+76932&from=cs
176.5125,47.7794,172352.18781838,352,102224,HR 4518,,K0 III,4383,2.02,-0.46,,S,K,C,,6.665,0.226,-0.871,7.778,0.243,-0.391,1.197,0.202,0.517,69.3,3.7,4.9,W,HD 102224,* chi UMa,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+102224&from=cs
132.93255000000002,11.7406,173421.94969229,067,,,M67 F 224,GB?,4704,2.53,-0.09,0.1,2,4,9,0,7.56,0.416,-0.255,8.319,0.438,-0.228,0.816,0.376,0.029,37.6,10.56,,L,M67 F 224,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+F+224&from=cs
132.93795,11.7961,173440.50148508,068,,,M67 F 231,GB,4850,2.95,-0.09,0.1,2,4,9,0,7.899,0.381,0.422,8.407,0.397,0.181,0.546,0.344,-0.259,41.3,11.32,,L,M67 F 231,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+F+231&from=cs
132.8991,11.8931,173640.42339617,066,,,M67 F 193,GB,4928,3.3,-0.09,,2,4,9,,7.613,0.53,0.368,7.744,0.556,-0.237,0.141,0.481,-0.651,29.7,12.08,,L,M67 F 193,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+F+193&from=cs
132.87255,11.7575,173641.04889441,070,,,M67 II-22,SGB,5042,3.65,-0.09,,2,4,9,,7.688,0.674,0.616,8.051,0.702,0.268,0.391,0.613,-0.374,23.3,13.11,,L,M67 II-22,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+II-22&from=cs
132.87465,11.7881,173654.27943585,064,,,M67 F 170,GB,4289,1.83,-0.09,0.35,2,4,9,0,8.894,0.319,0.188,9.632,0.334,0.234,0.794,0.289,0.05,48.7,9.48,,L,M67 F 170,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+F+170&from=cs
132.88005,11.8883,173703.08698096,065,,,M67 F 175,SGB,6055,4.34,-0.09,,1,4,9,,6.277,0.964,0.485,6.382,0.994,-0.323,0.112,0.873,-0.87,16.6,14.49,,L,M67 F 175,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+F+175&from=cs
132.8709,11.8425,173703.83348289,063,,,M67 F 164,HB,4699,2.22,-0.09,0.3,2,4,9,0,8.951,0.48,0.756,9.039,0.503,0.11,0.094,0.437,-0.695,32.7,9.88,,L,M67 F 164,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+F+164&from=cs
224.361,-21.4114,173776.39973592,424,131976,BD- 20 4123,Gl 570 B,M1 V,3506,4.73,,,5,1,,,5.056,0.249,,5.326,0.27,,0.291,0.221,,64.3,8.1,9.68,L,HD 131976,HD 131976,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+131976&from=cs
224.36700000000002,-21.4156,173800.52666265,425,131977,HR 5568,,K4 V,4533,4.79,0.02,,1,3,1,,7.184,0.288,0.453,7.74,0.306,0.299,0.597,0.258,-0.167,54.8,5.74,6.85,L,HD 131977,HD 131977,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+131977&from=cs
132.82785,11.7842,173813.71002065,060,,,M67 F 117,SGB,5353,3.79,-0.09,,2,4,9,,5.638,0.638,-1.226,6.167,0.672,-1.446,0.569,0.573,-0.237,24.9,12.77,,L,M67 F 117,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+F+117&from=cs
132.82245,11.7567,173814.01842141,058,,,M67 F 108,GB,4255,1.83,-0.09,,2,4,9,,9.565,0.376,0.817,9.137,0.394,-0.303,-0.46,0.343,-1.204,41.5,8.04,,L,M67 F 108,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+F+108&from=cs
132.82755,11.8228,173840.63493241,059,,,M67 F 115,SGB,6004,3.89,-0.09,,2,4,9,,6.743,0.764,0.816,8.179,0.791,1.002,1.544,0.692,0.2,20.5,12.22,,L,M67 F 115,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+F+115&from=cs
132.82920000000001,11.835,173843.12187168,061,,,M67 F 119,SGB,6095,3.94,-0.09,,1,4,9,,5.181,0.743,-0.557,6.007,0.783,-1.063,0.888,0.67,-0.544,21.3,12.42,,L,M67 F 119,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+F+119&from=cs
132.82125,11.8044,173850.09716941,057,,,M67 F 105,GB,4461,2.23,-0.09,,2,4,9,,8.743,0.311,0.681,9.368,0.327,0.614,0.672,0.283,-0.072,49.9,9.69,,L,M67 F 105,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+F+105&from=cs
132.83415,11.88,173856.30384699,062,,,M67 F 125,SGB,6134,4.34,-0.09,,1,4,9,,4.569,0.969,-1.054,7.08,0.998,0.458,2.7,0.873,1.625,16.2,13.85,,L,M67 F 125,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+F+125&from=cs
132.82080000000002,11.8458,173879.4610313,071,,,M67 IV-20,GB,4722,2.75,-0.09,,2,4,9,,8.176,0.456,0.562,8.032,0.478,-0.316,-0.155,0.414,-0.944,34.5,10.26,,L,M67 IV-20,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+IV-20&from=cs
132.8142,11.8372,173896.5230314,056,,,M67 F 094,SGB,6219,4.07,-0.09,,2,4,9,,6.906,0.887,1.455,7.788,0.917,0.929,0.948,0.803,-0.566,17.8,12.73,,L,M67 F 094,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+F+094&from=cs
132.80294999999998,11.8783,173963.12522066,055,,,M67 F 084,HB,4733,2.32,-0.09,,2,4,9,,7.842,0.263,-0.237,8.404,0.277,-0.42,0.604,0.238,-0.196,59.5,10.34,,L,M67 F 084,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+F+084&from=cs
132.78495,11.7867,173963.93245014,069,,,M67 I-17,GB,4952,3.37,-0.09,,2,4,9,,7.481,0.482,0.272,7.448,0.503,-0.494,-0.036,0.438,-0.824,32.8,12.26,,L,M67 I-17,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+I-17&from=cs
132.7509,11.9089,174163.87183436,074,,,M67 IV-81,SGB,5352,3.76,-0.09,,2,4,9,,8.371,0.782,1.496,8.711,0.802,1.078,0.366,0.717,-0.449,20,12.67,,L,M67 IV-81,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+IV-81&from=cs
132.7425,11.8728,174168.6270164,073,,,M67 IV-77,SGB,4946,3.57,-0.09,,2,4,9,,7.912,0.645,0.791,8.32,0.67,0.483,0.439,0.586,-0.331,24.4,12.82,,L,M67 IV-77,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+IV-77&from=cs
132.7083,11.8203,174251.80715945,072,,,M67 IV-68,SGB,5158,3.73,-0.09,,2,4,9,,7.604,0.705,0.603,7.567,0.731,-0.144,-0.04,0.643,-0.804,22.4,12.85,,L,M67 IV-68,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M67+IV-68&from=cs
224.958,-22.0128,176405.42696711,428,132475,BD- 21 4009,,F6 V,5599,3.5,-1.66,0.37,1,2,1,0,3.343,0.321,0.155,3.816,0.345,0.052,0.509,0.282,-0.11,50.5,8.57,9.1,T,HD 132475,HD 132475,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+132475&from=cs
137.19705000000002,26.6292,176451.96372371,322,78418,HR 3626,,G5 IV-V,5679,4.2,-0.12,0.12,1,3,1,0,7.283,0.185,0.929,7.983,0.195,0.856,0.753,0.167,-0.078,85,5.98,6.64,D,HD 78418,*  75 Cnc,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+78418&from=cs
143.91465,35.81,176587.96323753,327,82885,HR 3815,,G8 IV--V,5487,4.61,0.07,,1,2,2,,7.302,0.18,0.483,8.179,0.19,0.865,0.944,0.162,0.412,87.2,5.41,6.18,D,HD 82885,*  11 LMi,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+82885&from=cs
222.57150000000001,-27.9603,177922.15385469,421,130694,HR 5526,,K4 III,4040,1.62,-0.28,,1,1,1,,7.929,0.274,-0.857,8.325,0.294,-1.112,0.426,0.248,-0.273,57.1,4.42,5.81,W,HD 130694,* E Hya,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+130694&from=cs
130.91835,-7.23361,178112.69260002,317,74395,HR 3459,,G2 Iab,5250,1.3,-0.05,,3,3,1,0,11.02,0.156,-0.338,12.708,0.163,0.046,1.815,0.143,0.412,96.7,4.64,5.44,D,HD 74395,* F Hya,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+74395&from=cs
228.32250000000002,12.4572,178244.8309752,435,135148,BD+ 12 2804,,K0,4289,0.19,-1.96,0.4,2,1,1,0,5.471,0.297,-0.798,6.002,0.32,-0.656,0.571,0.264,0.153,53.6,9.38,10.83,T,HD 135148,HD 135148,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+135148&from=cs
229.5705,2.08167,178569.74139409,050,,,M5  III-03,GB,4031,0.66,-1.11,,2,4,5,,7.713,0.949,-0.496,8.455,1.004,-0.305,0.797,0.851,0.204,16.5,12.4,,L,M5 III-03,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M5+III-03&from=cs
229.6095,-0.461111,178599.88291432,437,136028,HR 5690,,K5 III,3995,1.9,0.19,,1,1,1,,10.093,0.356,0.782,10.454,0.377,0.471,0.388,0.323,-0.335,43.4,5.88,7.42,L,HD 136028,HD 136028,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+136028&from=cs
229.58849999999998,2.11611,178638.33190932,047,,,M5  II-51,GB,4627,1.69,-1.11,,2,4,5,,5.338,1.037,-0.935,6.074,1.094,-0.707,0.791,0.927,0.245,15.3,14.01,,L,M5 II-51,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M5+II-51&from=cs
229.5945,2.12472,178660.88227006,049,,,M5  II-76,HB,5974,2.7,-1.11,,1,4,5,,3.335,1.002,0.413,5.206,1.051,0.367,2.013,0.881,-0.049,16.1,15.01,,L,M5 II-76,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M5+II-76&from=cs
229.602,2.11583,178686.84313828,048,,,M5  II-53,HB,10460,3.66,-1.11,,3,4,5,,1.566,1.246,2.519,12.02,1.296,3.451,11.24,1.065,1.001,12,15.34,,L,M5 II-53,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M5+II-53&from=cs
227.5545,-16.3794,178728.24077146,433,134439,BD- 15 4042,,K0 V,4940,4.85,-1.49,,1,2,1,0,5.393,0.342,-0.007,5.45,0.365,-0.155,0.062,0.305,-0.159,46.9,9.07,9.84,L,HD 134439,HD 134439,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+134439&from=cs
227.5545,-16.4631,178803.66678086,434,134440,BD- 15 4041,,K3 V-VI,4742,4.67,-1.47,0.15,1,3,1,0,4.83,0.403,-0.495,5.31,0.432,-0.325,0.516,0.359,0.183,39.6,9.44,10.28,W,HD 134440,HD 134440,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+134440&from=cs
229.638,2.02167,178805.89572318,051,,,M5  IV-19,GB,4113,0.84,-1.11,,2,4,5,,6.955,0.965,-0.916,8.417,1.017,0.005,1.571,0.864,0.988,16.2,12.58,,L,M5 IV-19,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M5+IV-19&from=cs
229.6725,2.115,178940.25174297,046,,,M5  I-45,HB,5758,2.61,-1.11,,1,4,5,,4.226,0.832,0.795,4.622,0.885,-0.272,0.426,0.738,-1.148,19.4,14.97,,L,M5 I-45,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M5+I-45&from=cs
229.67849999999999,2.03028,178952.46919774,053,,,M5  IV-86,HB,5576,2.46,-1.11,,2,4,5,,3.924,0.881,-0.062,4.811,0.938,-0.397,0.954,0.781,-0.36,18.2,14.94,,L,M5 IV-86,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M5+IV-86&from=cs
229.68300000000002,2.07667,178973.72733029,052,,,M5  IV-59,GB,4245,0.85,-1.11,,2,4,5,,6.195,0.863,-1.564,6.716,0.918,-1.57,0.56,0.77,-0.007,18.4,12.69,,L,M5 IV-59,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M5+IV-59&from=cs
229.6845,2.03111,178974.13569008,054,,,M5  IV-87,HB,5864,2.63,-1.11,,1,4,5,,4.874,0.544,1.706,5.567,0.583,0.716,0.745,0.486,-1.064,29.4,15.04,,L,M5 IV-87,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M5+IV-87&from=cs
229.8285,1.76528,179465.22689986,438,136202,HR 5694,,F8 III-IV,6082,3.84,-0.08,,1,2,2,,6.614,0.219,0.786,7.778,0.234,0.544,1.252,0.197,-0.26,71.4,5.1,5.6,L,HD 136202,*   5 Ser,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+136202&from=cs
129.6891,3.34139,181410.07737718,311,73471,HR 3418,,K2 III,4488,2,0.11,,1,1,1,,9.165,0.167,0.328,9.874,0.177,0.312,0.763,0.153,-0.016,93,4.45,5.67,L,HD 73471,* sig Hya,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+73471&from=cs
230.2815,-5.82472,181896.54484711,439,136479,HR 5707,,K1 III,4722,2.56,0.14,,1,1,1,,8.517,0.149,0.216,9.324,0.158,0.285,0.868,0.134,0.074,104.9,5.54,6.59,J,HD 136479,HD 136479,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+136479&from=cs
226.8135,22.5644,182891.63566997,430,134063,BD+ 23 2775,,G5 III,4881,2.34,-0.66,,2,3,2,,6.927,0.195,0.274,7.572,0.209,0.245,0.694,0.175,-0.03,80.7,7.8,8.71,J,HD 134063,HD 134063,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+134063&from=cs
131.17125,18.1544,184601.062167,318,74442,HR 3461,,K0 III,4657,2.51,-0.06,,1,1,1,,7.802,0.149,-0.077,8.743,0.156,0.145,1.012,0.133,0.238,106.1,3.94,5.02,L,D,HD 74442,* del Cnc,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+74442&from=cs
226.8255,24.8692,185858.1510335,431,134083,HR 5634,,F5 V,6575,4.32,,,1,1,1,,5.66,0.19,0.891,7.237,0.204,0.537,1.696,0.169,-0.38,82.8,4.93,5.36,L,HD 134083,* c Boo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+134083&from=cs
130.2117,-16.3453,186188.09051492,315,74000,BD- 15 2546,,F6 VI,6197,4.39,-2.02,0.4,1,1,1,0,2.645,0.687,1.104,6.952,0.73,4.698,4.632,0.606,3.866,22.6,9.67,10.11,D,HD 74000,HD  74000,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+74000&from=cs
179.99550000000002,51.7717,186378.12050113,693,233891,BD+ 52 1601,,G5 IIIw,4893,2,-1.3,0.3,3,3,1,0,4.976,0.378,-0.271,5.538,0.405,-0.179,0.604,0.336,0.099,42.1,8.84,9.6,I,BD+ 52 1601,HD 233891,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=BD%2B+52+1601&from=cs
186.006,51.5622,186520.96149507,366,107950,HR 4716,,G6III,5092,2.28,-0.11,,1,1,1,,8.42,0.132,0.165,9.61,0.139,0.44,1.279,0.118,0.295,118.3,4.76,5.63,D,HD 107950,*   5 CVn,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+107950&from=cs
218.01899999999998,38.3083,186539.61849545,417,127762,HR 5435,,A7 III,7840,3.2,,,4,6,,,2.13,0.157,,9.385,0.17,,7.801,0.135,,97.6,3,3.23,A,HD 127762,* gam Boo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+127762&from=cs
211.98299999999998,43.8544,188249.72714723,405,123657,HR 5299,BY Boo,M4 III,3452,0.6,,,5,6,2,,7.332,0.103,-0.027,8.652,0.115,-0.231,1.419,0.091,-0.22,153.3,5.22,6.71,W,HD 123657,V* BY Boo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+123657&from=cs
157.017,48.785,189565.38663582,342,90508,HR 4098,,G1 V,5787,4.4,-0.21,0.05,S,K,C,0,5.912,0.24,-0.096,6.608,0.254,-0.1,0.749,0.216,-0.004,65.9,6.44,7.04,L,HD 90508,HD  90508,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+90508&from=cs
130.09215,19.67,189603.30625932,314,73710,HR 3428,,K0 III,4930,2.33,0.28,,1,1,1,,8.808,0.177,-0.421,9.393,0.186,-0.62,0.629,0.162,-0.213,87.9,6.43,7.44,L,HD 73710,HD  73710,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+73710&from=cs
232.758,1.68389,189996.50460602,444,138279,BD+ 02 2979,,F5,5997,2.5,-1.67,0.37,3,3,1,0,1.903,0.359,0.131,7.423,0.387,3.664,5.935,0.31,3.798,43.2,9.99,10.36,T,HD 138279,V* VY Ser,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+138279&from=cs
130.0266,20.0078,190150.46873047,313,73665,HR 3427,,K0 III,4964,2.35,0.13,,1,1,2,,8.958,0.169,0.165,9.764,0.177,0.15,0.866,0.153,-0.017,92.2,6.38,7.35,L,HD 73665,*  39 Cnc,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+73665&from=cs
232.2795,9.53333,190400.51820561,680,,BD+ 09 3063,,,4628,1.55,-0.75,0.5,3,1,1,0,6.054,0.445,-1.44,7.022,0.474,-1.063,1.041,0.398,0.406,35.4,9.95,,T,BD+ 09 3063,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=BD%2B+09+3063&from=cs
133.14915,28.3308,190756.36141072,320,75732,HR 3522,,G8 V,5079,4.48,0.16,,S,K,C,,7.776,0.219,0.664,8.296,0.231,0.593,0.558,0.199,-0.078,71.5,5.95,6.82,L,D,HD 75732,* rho01 Cnc,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+75732&from=cs
231.447,15.4281,191067.2019913,442,137471,HR 5739,,M1 III,3810,1.1,,,5,1,,,10.295,0.155,,10.975,0.164,,0.731,0.14,,99.6,5.16,6.82,L,HD 137471,* tau01 Ser,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+137471&from=cs
226.7235,30.0103,192909.49984856,688,,BD+ 30 2611,,G8 III,4311,0.94,-1.36,0.2,S,K,C,0,5.714,0.287,-1.063,7.143,0.305,-0.121,1.536,0.257,1.013,54.8,9.14,10.3,D,BD+ 30 2611,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=BD%2B+30+2611&from=cs
147.14745,46.0211,195531.44025521,330,84737,HR 3881,,G2V,5874,4.07,0.08,0.03,S,K,C,0,7.062,0.258,0.453,8.13,0.271,0.521,1.148,0.233,0.072,60.6,5.1,5.71,D,HD 84737,*  15 LMi,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+84737&from=cs
152.8425,49.4542,196785.31560763,336,88230,,G196-9,K7 V,3861,4.68,-0.93,,1,1,1,,6.324,0.113,-0.022,7.1,0.12,0.278,0.834,0.1,0.322,141.4,6.61,7.98,L,HD 88230,HD  88230,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+88230&from=cs
128.25045,24.0847,200100.94100655,308,72324,HR 3369,,G9 III,4885,2.13,0.16,,1,1,1,,8.875,0.216,-0.333,9.086,0.227,-0.918,0.226,0.197,-0.63,72.1,6.34,7.36,L,D,HD 72324,* ups02 Cnc,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+72324&from=cs
176.73149999999998,55.6281,200490.57213809,353,102328,HR 4521,,K3 III,4395,2.09,0.35,,1,1,1,,8.559,0.141,-0.628,9.486,0.15,-0.464,0.997,0.128,0.176,109.7,5.26,6.55,L,D,HD 102328,HD 102328,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+102328&from=cs
163.3935,54.585,202561.09591825,345,94247,HR 4246,,K3 III,4221,2.17,-0.16,,1,1,1,,8.846,0.131,0.607,9.615,0.139,0.695,0.827,0.119,0.095,118.1,5.12,6.48,D,HD 94247,*  44 UMa,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+94247&from=cs
236.067,6.42556,202711.74890737,448,140573,HR 5854,,K2 III,4528,2.43,0.17,0.04,1,1,1,3,8.996,0.219,0.619,9.597,0.234,0.485,0.647,0.198,-0.143,70.9,2.63,3.82,L,D,HD 140573,* alf Ser,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+140573&from=cs
124.12875,9.18556,202924.02951878,304,69267,HR 3249,,K4 III,4037,1.51,-0.11,,1,1,1,,9.531,0.118,0.248,9.938,0.124,-0.014,0.438,0.108,-0.281,131.3,3.53,5.05,L,HD 69267,* bet Cnc,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+69267&from=cs
235.7625,-10.9336,203282.57432345,447,140283,BD- 10 4149,,F3 VI,5687,3.55,-2.53,0.4,S,K,C,0,1.791,0.227,-0.105,2.221,0.247,-0.217,0.463,0.199,-0.12,71.8,7.24,7.69,L,HD 140283,HD 140283,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+140283&from=cs
228.876,33.3147,203975.01291319,436,135722,HR 5681,,G8 III,4847,2.56,-0.44,0.12,S,K,C,0,7.331,0.15,0.321,8.03,0.16,0.308,0.751,0.135,-0.015,104.5,3.47,4.42,L,D,HD 135722,* del Boo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+135722&from=cs
236.86200000000002,1.54583,204752.20250303,450,141144,BD+01 3131,,K0 III,4750,2.1,,,6,6,,,7.948,0.197,,8.325,0.21,,0.405,0.176,,79.9,6.54,7.71,L,HD 141144,HD 141144,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+141144&from=cs
236.6115,7.35306,204917.39820996,449,141004,HR 5868,,G0 Vvar,5915,4.1,-0.01,,S,K,C,0,6.123,0.172,-0.155,7.174,0.182,-0.106,1.131,0.155,0.053,91.5,4.43,5.03,D,HD 141004,* lam Ser,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+141004&from=cs
237.573,2.19639,207359.05355756,451,141680,HR 5888,,G8 III,4730,2.52,-0.21,,1,1,1,,7.97,0.248,0.401,8.314,0.264,0.017,0.37,0.223,-0.412,63.3,5.23,6.23,L,HD 141680,* ome Ser,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+141680&from=cs
195.1815,56.3664,207671.73893872,380,113139,HR 4931,,F2 V,6810,3.87,0.22,,4,1,1,,4.315,0.164,-0.818,7.182,0.177,-1.17,3.083,0.144,-0.378,96,4.93,5.29,A,HD 113139,*  78 UMa,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+113139&from=cs
