#RA,DEC,dis,Number,Name,Name_link,SrcNum,Class,family,JD,Jmag,eJmag,Vmag,pmra,e_pmra,pmdec,e_pmdec
106.79446,13.290457,265205.25115911,297089,2010 KJ117,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2010+KJ117,,MB:Middle,,2454797.0169299,18.804184,0.1032289,20.5,-13.379382,0.14657605,-9.4125833,0.15060738
106.75362,12.704957,265205.61047946,260487,2005 CE58,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2005+CE58,,MB:Inner,4,2455876.9944846,19.149668,0.14438972,20.7,5.3551141,0.34253498,-8.8565895,0.35113
106.78523,13.16308,265205.93896295,273149,2006 HN29,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2006+HN29,,MB:Outer,,2455168.9822213,19.639259,0.10935311,20.9,-19.447532,0.45995256,-3.6329647,0.47236384
106.8003,13.375451,265206.09205363,250910,2005 WC4,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2005+WC4,,MB:Outer,,2455901.08957,19.218275,0.11922522,20.6,-22.758332,1.9646046,-5.7063838,2.019382
106.76249,12.837532,265206.23662691,485453,2011 RK2,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2011+RK2,,MB:Inner,4,2454798.9068593,19.395236,0.16162204,21.3,-14.99956,0.63243775,-7.6585677,0.64864916
106.75832,12.782171,265207.56422626,93875,2000 WW125,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+WW125,,MB:Middle,,2455286.7648347,19.415091,0.19023095,20,23.312767,0.65386499,-1.0404885,0.67048095
106.7639,12.863794,265207.61848332,296909,2010 CO55,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2010+CO55,,MB:Middle,,2455244.8108781,18.21637,0.052659749,19.2,-16.256885,0.21123453,-5.8047942,0.21667394
106.75866,12.787492,265207.64685235,131372,2001 KR26,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+KR26,,MB:Outer,221,2455277.807997,19.025799,0.12290785,20.4,10.053049,0.36671945,3.1185504,0.37604715
106.75129,12.67918,265207.6518398,140444,2001 TR115,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+TR115,,MB:Outer,,2456279.0101045,17.514223,0.046081365,19.3,-30.100909,0.14694193,-8.4380338,0.15061371
106.73945,12.509207,265209.10341796,481227,2005 WP29,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2005+WP29,,MB:Outer,,2455935.0292025,18.711488,0.10878202,20.2,-33.274684,0.39298388,-3.4324773,0.4025406
106.76143,12.836928,265209.80375795,485453,2011 RK2,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2011+RK2,,MB:Inner,4,2454798.9177096,20.375657,0.2400868,21.3,-14.99956,0.63243775,-7.6585677,0.64864916
106.78408,13.162871,265209.90915541,273149,2006 HN29,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2006+HN29,,MB:Outer,,2455168.9905882,19.496238,0.11374094,20.9,-19.447532,0.45995256,-3.6329647,0.47236384
106.78374,13.162819,265211.08536854,273149,2006 HN29,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2006+HN29,,MB:Outer,,2455168.9933451,19.491736,0.11247648,20.9,-19.447532,0.45995256,-3.6329647,0.47236384
106.78706,13.213186,265211.92479807,,2008 CM48,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2008+CM48,,MB:Outer,,2456353.8744847,19.532394,0.17875786,20.9,3.8370827,0.34193635,23.181658,0.35122635
106.79239,13.289029,265212.13041869,297089,2010 KJ117,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2010+KJ117,,MB:Middle,,2454797.039587,18.67271,0.09558542,20.5,-13.379382,0.14657605,-9.4125833,0.15060738
106.75658,12.782214,265213.66977206,93875,2000 WW125,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+WW125,,MB:Middle,,2455286.7538634,19.072239,0.16337543,20,23.312767,0.65386499,-1.0404885,0.67048095
106.76028,12.836406,265213.70582149,485453,2011 RK2,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2011+RK2,,MB:Inner,4,2454798.9285916,19.430805,0.1600562,21.3,-14.99956,0.63243775,-7.6585677,0.64864916
106.7914659,13.284262,265214.1730545,91057,1998 FR50,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+FR50,,MB:Middle,,2455287.7340836,19.865456715,0.242573962621,19.7,,,,
106.78573,13.205281,265214.61807792,,2008 CM48,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2008+CM48,,MB:Outer,,2456353.8229429,16.543585,0.049694423,20.9,3.8370827,0.34193635,23.181658,0.35122635
106.78539,13.203419,265215.34612254,,2008 CM48,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2008+CM48,,MB:Outer,,2456353.8114951,19.960047,0.21801187,20.9,3.8370827,0.34193635,23.181658,0.35122635
106.79138,13.288353,265215.49218398,297089,2010 KJ117,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2010+KJ117,,MB:Middle,,2454797.0505476,19.027395,0.094874353,20.5,-13.379382,0.14657605,-9.4125833,0.15060738
106.74848,12.678412,265217.31746986,140444,2001 TR115,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+TR115,,MB:Outer,,2456279.0238233,17.615834,0.042384506,19.3,-30.100909,0.14694193,-8.4380338,0.15061371
106.79451703164352,13.342782313733224,265218.11534455,,2010 FT71,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2010+FT71,9943,MB:Middle,,2455161.045,19.4455690602117,0.14739074871959001,20.3,-4.469949714285714,0.06874262142857142,-10.632533942857142,0.06874262142857142
106.7470752,12.6610581,265218.12644712,360887,2005 SB94,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2005+SB94,,MB:Outer,,2455925.0188014,19.7187330688,0.198086411664,20.7,,,,
106.75895,12.835751,265218.20634687,485453,2011 RK2,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2011+RK2,,MB:Inner,4,2454798.9414985,19.491762,0.13541476,21.3,-14.99956,0.63243775,-7.6585677,0.64864916
106.79417413261874,13.341997430696134,265219.11723684,,2010 FT71,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2010+FT71,9943,MB:Middle,,2455161.057,20.09102234881719,0.13017164312568388,20.3,-4.469949714285714,0.06874262142857142,-10.632533942857142,0.06874262142857142
106.76657,12.950311,265219.18189876,28923,2000 QJ161,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+QJ161,,MB:Outer,221,2454552.8350805,18.630284,0.093542272,19,20.838959,0.1566615,2.9664114,0.16074953
106.75486,12.782334,265219.72368115,93875,2000 WW125,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+WW125,,MB:Middle,,2455286.7428509,18.906477,0.15547635,20,23.312767,0.65386499,-1.0404885,0.67048095
106.78544,13.222234,265219.83019792,404859,2014 KF20,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2014+KF20,,MB:Outer,,2455949.9835189,20.407545,0.22649222,20.5,-28.122032,0.45453163,13.348492,0.46690445
106.79384589267143,13.341240331181734,265220.07487319,,2010 FT71,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2010+FT71,9943,MB:Middle,,2455161.068,19.435562444219148,0.1352929211790069,20.3,-4.469949714285714,0.06874262142857142,-10.632533942857142,0.06874262142857142
106.7934991159867,13.340428056267285,265221.08350439,,2010 FT71,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2010+FT71,9943,MB:Middle,,2455161.079,19.270490648277217,0.13227178878255824,20.3,-4.469949714285714,0.06874262142857142,-10.632533942857142,0.06874262142857142
106.75685,12.819741,265221.7166292,30238,2000 HY4,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+HY4,,MB:Outer,221,2454919.8215427,18.105314,0.085160591,19.3,23.121255,0.18030765,7.3648092,0.18491544
106.77061,13.02536,265223.29684934,193104,2000 GL128,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+GL128,,MB:Inner,,2456356.8393214,19.245455,0.10924419,20.8,4.5821041,2.0245811,10.577437,2.0780451
106.77024,13.024559,265224.39619876,193104,2000 GL128,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+GL128,,MB:Inner,,2456356.8279789,19.190778,0.14082054,20.8,4.5821041,2.0245811,10.577437,2.0780451
106.75298,12.782388,265226.32228113,93875,2000 WW125,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+WW125,,MB:Middle,,2455286.7314513,19.287657,0.2111732,20,23.312767,0.65386499,-1.0404885,0.67048095
106.76444,12.950008,265226.56441628,28923,2000 QJ161,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+QJ161,,MB:Outer,221,2454552.8203311,18.332688,0.078993543,19,20.838959,0.1566615,2.9664114,0.16074953
106.7551,12.819192,265227.71419739,30238,2000 HY4,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+HY4,,MB:Outer,221,2454919.8105738,18.102522,0.063173887,19.3,23.121255,0.18030765,7.3648092,0.18491544
106.77052,13.045985,265228.64718242,219052,1995 XW4,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1995+XW4,,MB:Outer,,2455584.929338,18.269846,0.10577933,19.8,-30.246541,0.070733164,6.0535582,0.072607231
106.76214,12.936661,265231.38124711,24148,Mychajliw,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Mychajliw,,MB:Inner,,2455968.9863511,17.677951,0.059586517,18.8,-22.855263,2.0054267,2.1010895,2.0576544
106.74417,12.677227,265232.14118136,140444,2001 TR115,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+TR115,,MB:Outer,,2456279.0447282,17.816973,0.061374167,19.3,-30.100909,0.14694193,-8.4380338,0.15061371
106.73479,12.537974,265232.18433878,37599,1992 EH18,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1992+EH18,,MB:Outer,,2455497.1143807,17.389335,0.037770451,18.6,18.575042,0.65283621,-12.948228,0.66878891
106.76281,12.949807,265232.22145116,28923,2000 QJ161,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+QJ161,,MB:Outer,221,2454552.8089424,18.35952,0.063601507,19,20.838959,0.1566615,2.9664114,0.16074953
106.75158,12.791842,265233.48884232,,2004 FQ109,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+FQ109,,MB:Outer,,2454864.8159155,19.679,0.18897664,20.5,-24.31549,0.30063442,8.4191002,0.30828804
106.75336,12.818675,265233.68445529,30238,2000 HY4,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+HY4,,MB:Outer,221,2454919.7996958,18.171698,0.063787196,19.3,23.121255,0.18030765,7.3648092,0.18491544
106.78572,13.284514,265234.31932701,297089,2010 KJ117,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2010+KJ117,,MB:Middle,,2454797.1120944,19.422353,0.15747379,20.5,-13.379382,0.14657605,-9.4125833,0.15060738
106.7806,13.215958,265235.19778756,29908,1999 JP3,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+JP3,,MB:Middle,170,2455664.7648667,17.294347,0.037041855,18.4,35.415693,0.58052736,-3.5584959,0.59632203
106.76676,13.022699,265236.1202684,130234,2000 CR13,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+CR13,,MB:Outer,490,2455480.0826769,19.978923,0.21044916,20.5,24.94232,0.91177478,-7.8514954,0.93584636
106.76823,13.046449,265236.77323717,219052,1995 XW4,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1995+XW4,,MB:Outer,,2455584.940291,18.429866,0.11323798,19.8,-30.246541,0.070733164,6.0535582,0.072607231
106.77902,13.200472,265236.89029819,269312,2008 SK154,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2008+SK154,,MB:Middle,,2455164.9773446,20.004724,0.1880025,20.9,-17.934086,0.60522944,-2.3874405,0.62165459
106.7334,12.538927,265237.28208467,37599,1992 EH18,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1992+EH18,,MB:Outer,,2455497.1033389,17.268008,0.036311279,18.6,18.575042,0.65283621,-12.948228,0.66878891
106.78476,13.283784,265237.49309161,297089,2010 KJ117,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2010+KJ117,,MB:Middle,,2454797.1229459,18.895467,0.12911467,20.5,-13.379382,0.14657605,-9.4125833,0.15060738
106.76034,12.93682,265237.72097074,24148,Mychajliw,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Mychajliw,,MB:Inner,,2455968.997806,17.579594,0.0621866,18.8,-22.855263,2.0054267,2.1010895,2.0576544
106.73021,12.500292,265239.42473439,415808,2001 PY30,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+PY30,,MB:Middle,,2455585.9358675,18.794064,0.12951831,19.7,-34.765048,0.14501759,42.053734,0.14854709
106.75163,12.818136,265239.6144463,30238,2000 HY4,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+HY4,,MB:Outer,221,2454919.7888606,18.179587,0.073667699,19.3,23.121255,0.18030765,7.3648092,0.18491544
106.76057,12.949489,265239.9854301,28923,2000 QJ161,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+QJ161,,MB:Outer,221,2454552.7932848,18.21524,0.077479218,19,20.838959,0.1566615,2.9664114,0.16074953
106.7418,12.67657,265240.29130909,140444,2001 TR115,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+TR115,,MB:Outer,,2456279.0562095,18.110984,0.071106536,19.3,-30.100909,0.14694193,-8.4380338,0.15061371
106.75356,12.851038,265240.75765439,325605,2009 SA210,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2009+SA210,,MB:Outer,,2455485.1210516,20.134268,0.19388002,21.2,19.67738,0.67396139,-11.097455,0.69127978
106.78375,13.283119,265240.85783116,297089,2010 KJ117,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2010+KJ117,,MB:Middle,,2454797.1338162,18.959914,0.13590888,20.5,-13.379382,0.14657605,-9.4125833,0.15060738
106.74937,12.791529,265241.15529563,32003,2000 HN51,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+HN51,,MB:Outer,,2454876.7963946,18.159608,0.071683729,19,-16.379799,0.10383853,6.6320138,0.10648253
106.74937,12.79261,265241.41403956,,2004 FQ109,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+FQ109,,MB:Outer,,2454864.8296971,19.521424,0.22852071,20.5,-24.31549,0.30063442,8.4191002,0.30828804
106.75309,12.850173,265242.19556832,283362,2000 AL185,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+AL185,,MB:Middle,,2456336.7240043,18.373514,0.10998521,18.7,-9.6128841,2.0132201,2.5244207,2.0649373
106.73199,12.539895,265242.45346024,37599,1992 EH18,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1992+EH18,,MB:Outer,,2455497.0922925,17.298507,0.034145296,18.6,18.575042,0.65283621,-12.948228,0.66878891
106.78432,13.299668,265242.98683641,34311,2000 QE188,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+QE188,,MB:Outer,221,2456241.1261356,17.899138,0.047146108,18.9,3.2948404,0.30020704,0.27012059,0.30848035
106.75603,12.897051,265243.19497337,172311,2002 TO275,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+TO275,,MB:Middle,93,2456354.8276933,19.88253,0.21613657,20.8,-4.317033,0.20692966,5.9250812,0.21228654
106.78405,13.299645,265243.92476751,34311,2000 QE188,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+QE188,,MB:Outer,221,2456241.1145703,17.931444,0.045651504,18.9,3.2948404,0.30020704,0.27012059,0.30848035
106.74532,12.745399,265244.32326241,17636,1996 PQ,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1996+PQ,,MB:Inner,,2455877.0538271,16.179093,0.032966602,17.9,8.7459015,0.34269678,-6.9595846,0.35135594
106.75566,12.897499,265244.59858625,172311,2002 TO275,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+TO275,,MB:Middle,93,2456354.8390924,19.6836,0.20126196,20.8,-4.317033,0.20692966,5.9250812,0.21228654
106.75234,12.850365,265244.86823713,283362,2000 AL185,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+AL185,,MB:Middle,,2456336.7354188,18.32188,0.10220802,18.7,-9.6128841,2.0132201,2.5244207,2.0649373
106.76594,13.046882,265244.891696,219052,1995 XW4,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1995+XW4,,MB:Outer,,2455584.9512763,18.389711,0.097212685,19.8,-30.246541,0.070733164,6.0535582,0.072607231
106.78364064961359,13.299584115430322,265245.34029505,34311.,2000 QE188,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+QE188,8150,MB:Outer,221,2456241.097,18.316112402394296,0.038198261395909774,19,3.3092818285714287,0.010738780357142857,0.26692037142857145,0.010738780357142857
106.74811,12.792018,265245.68596842,32003,2000 HN51,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+HN51,,MB:Outer,,2454876.8075806,18.086546,0.064711268,19,-16.379799,0.10383853,6.6320138,0.10648253
106.7521,12.851854,265246.06678915,325605,2009 SA210,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2009+SA210,,MB:Outer,,2455485.1099099,20.501444,0.1916069,21.2,19.67738,0.67396139,-11.097455,0.69127978
106.73291,12.569493,265246.17580983,55982,1998 RS61,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+RS61,,MB:Inner,,2456241.124679,17.978803,0.059521796,19.4,6.0600991,0.30047294,-13.913939,0.30785494
106.7834,13.299592,265246.18334157,34311,2000 QE188,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+QE188,,MB:Outer,221,2456241.0854313,18.083051,0.053448562,18.9,3.2948404,0.30020704,0.27012059,0.30848035
106.74466,12.745907,265246.75675428,17636,1996 PQ,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1996+PQ,,MB:Inner,,2455877.0427249,16.277784,0.026805378,17.9,8.7459015,0.34269678,-6.9595846,0.35135594
106.75503,12.898333,265247.00570304,172311,2002 TO275,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+TO275,,MB:Middle,93,2456354.8614124,19.939074,0.19248798,20.8,-4.317033,0.20692966,5.9250812,0.21228654
106.78315,13.299574,265247.05261849,34311,2000 QE188,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+QE188,,MB:Outer,221,2456241.0739566,17.999829,0.048396646,18.9,3.2948404,0.30020704,0.27012059,0.30848035
106.73055,12.540858,265247.72884155,37599,1992 EH18,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1992+EH18,,MB:Outer,,2455497.0809143,17.214189,0.033760478,18.6,18.575042,0.65283621,-12.948228,0.66878891
106.77585,13.200068,265247.87463686,269312,2008 SK154,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2008+SK154,,MB:Middle,,2455165.0033002,19.4922,0.11829687,20.9,-17.934086,0.60522944,-2.3874405,0.62165459
106.78288,13.299552,265247.99079995,34311,2000 QE188,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+QE188,,MB:Outer,221,2456241.0623872,18.053016,0.044118299,18.9,3.2948404,0.30020704,0.27012059,0.30848035
106.73246,12.570565,265248.00556821,55982,1998 RS61,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+RS61,,MB:Inner,,2456241.1130501,18.221482,0.062559936,19.4,6.0600991,0.30047294,-13.913939,0.30785494
106.74749,12.793215,265248.14424265,,2004 FQ109,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+FQ109,,MB:Outer,,2454864.8406204,19.466382,0.18646207,20.5,-24.31549,0.30063442,8.4191002,0.30828804
106.7547,12.898839,265248.28326313,172311,2002 TO275,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+TO275,,MB:Middle,93,2456354.8733791,19.943926,0.19963295,20.8,-4.317033,0.20692966,5.9250812,0.21228654
106.7661755,13.0655823,265248.63897691,413165,2002 NZ69,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+NZ69,,MB:Outer,778,2455264.7770152,20.2929667625,0.262979434571,21.3,,,,
106.74398,12.746451,265249.26889649,17636,1996 PQ,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1996+PQ,,MB:Inner,,2455877.0312042,16.495754,0.036736598,17.9,8.7459015,0.34269678,-6.9595846,0.35135594
106.72758,12.503343,265249.36185837,415808,2001 PY30,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+PY30,,MB:Middle,,2455585.9468635,18.816672,0.14142091,19.7,-34.765048,0.14501759,42.053734,0.14854709
106.75415,12.899538,265250.37768752,172311,2002 TO275,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+TO275,,MB:Middle,93,2456354.8906524,20.389555,0.23996703,20.8,-4.317033,0.20692966,5.9250812,0.21228654
106.73174,12.57221,265250.91669443,55982,1998 RS61,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+RS61,,MB:Inner,,2456241.095442,18.354129,0.070165105,19.4,6.0600991,0.30047294,-13.913939,0.30785494
106.74665,12.79258,265250.93467436,32003,2000 HN51,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+HN51,,MB:Outer,,2454876.8203863,18.194758,0.066624724,19,-16.379799,0.10383853,6.6320138,0.10648253
106.76247,13.024018,265251.45407522,130234,2000 CR13,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+CR13,,MB:Outer,490,2455480.0574909,19.939988,0.2346189,20.5,24.94232,0.91177478,-7.8514954,0.93584636
106.75383,12.899965,265251.6011632,172311,2002 TO275,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+TO275,,MB:Middle,93,2456354.9021609,20.028863,0.23694864,20.8,-4.317033,0.20692966,5.9250812,0.21228654
106.74332,12.74695,265251.70023242,17636,1996 PQ,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1996+PQ,,MB:Inner,,2455877.0201755,16.371709,0.039892294,17.9,8.7459015,0.34269678,-6.9595846,0.35135594
106.73085,12.562669,265251.79539908,66162,1998 UG49,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+UG49,,MB:Middle,,2455858.130038,18.318396,0.11268272,19.6,23.596642,0.34244854,-20.682419,0.35085341
106.77449,13.199883,265252.58429085,269312,2008 SK154,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2008+SK154,,MB:Middle,,2455165.0142579,19.736946,0.14471092,20.9,-17.934086,0.60522944,-2.3874405,0.62165459
106.73126,12.573288,265252.85306544,55982,1998 RS61,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+RS61,,MB:Inner,,2456241.0840034,18.285389,0.066674179,19.4,6.0600991,0.30047294,-13.913939,0.30785494
106.76367,13.047335,265252.94503849,219052,1995 XW4,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1995+XW4,,MB:Outer,,2455584.9623102,18.547314,0.09674987,19.8,-30.246541,0.070733164,6.0535582,0.072607231
106.75348,12.900458,265252.94560785,172311,2002 TO275,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+TO275,,MB:Middle,93,2456354.9138187,19.867749,0.21694009,20.8,-4.317033,0.20692966,5.9250812,0.21228654
106.74745,12.816838,265253.94358855,30238,2000 HY4,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+HY4,,MB:Outer,221,2454919.7624903,18.158445,0.078670489,19.3,23.121255,0.18030765,7.3648092,0.18491544
106.74732,12.8157,265254.12605817,28546,2000 EE20,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+EE20,,MB:Outer,490,2455270.8019829,17.119484,0.034356334,18.3,5.8902158,0.21164821,8.0281847,0.21705348
106.75647,12.948953,265254.20751899,28923,2000 QJ161,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+QJ161,,MB:Outer,221,2454552.7644987,18.158118,0.087665695,19,20.838959,0.1566615,2.9664114,0.16074953
106.74261,12.747511,265254.32152446,17636,1996 PQ,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1996+PQ,,MB:Inner,,2455877.0083227,16.355957,0.028332588,17.9,8.7459015,0.34269678,-6.9595846,0.35135594
