#RA,DEC,dis,name,name_link,hip,spty,teff,logg,meta,av,mv,DataLink
114.32,-4.11103,236687.7890492,HD 61064,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+61064,HIP 37088,F6III,6434,3.2,0.35,1.168,0.06,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+61064
118.387,30.605,237044.19450607,HD 64090,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+64090,,sdG2,5407,4.47,-1.72,6.047,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+64090
114.049,-0.137472,237423.8649476,HD 60778,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+60778,HIP 36989,A1V,8502,3.3,-0.5,,0.28,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+60778
243.189,26.6707,238429.89412879,HD 145976,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+145976,HIP 79441,F3V,6763,4.1,-0.02,2.162,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+145976
234.567,46.798,239819.90842418,HD 139798,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+139798,HIP 76568,F2V,6826,,-0.2,2.998,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+139798
245.48,19.153,240907.01010413,HD 147547,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+147547,HIP 80170,A9III,7066,,,-0.088,0.08,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+147547
113.025,1.91447,241158.9286552,HD 59881,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+59881,HIP 36641,F0III,7636,3.09,0.19,-1.699,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+59881
238.167,42.45,241546.50576785,HD 142373,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+142373,HIP 77760,F8Ve...,5819,4.13,-0.41,3.62,0.01,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+142373
247.142,0.665167,241717.05943762,HD 148513,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+148513,HIP 80693,K4III,3979,1.03,-0.14,-0.174,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+148513
248.149,5.52122,245719.9935601,HD 149121,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+149121,HIP 81007,B9.5III,11082,3.78,0.15,0.66,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+149121
211.098,64.3758,245753.89706147,HD 123299,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+123299,HIP 68756,A0III,9805,3.06,-0.15,-1.225,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+123299
116.396,-34.1725,246308.15890983,HD 63077,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+63077,,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+63077
249.088,-2.32383,248781.61167985,HD 149661,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+149661,HIP 81300,K2V,5217,4.56,0.01,5.813,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+149661
111.71,21.5357,251546.53008495,HD 58551,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+58551,HIP 36152,F6V,6165,4.23,-0.53,4.096,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+58551
113.650417,31.888492,252309.00704435,HD 60178,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+60178,,A2Vm,8842,4.25,-0.2,0.586,0.06,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+60178
240.699,46.0369,252500.84822217,HD 144206,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+144206,HIP 78592,B9III,11909,3.68,-0.1,-0.576,0.35,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+144206
242.601,43.8184,254186.3983261,HD 145675,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+145675,HIP 79248,K0V,5277,4.66,0.34,5.35,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+145675
231.232,58.966,256199.42037757,HD 137759,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+137759,HIP 75458,K2III,4488,2.66,0.05,0.811,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+137759
251.458,8.58258,258023.044094,HD 151217,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+151217,HIP 82073,K5III,4167,1.66,-0.11,-0.021,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+151217
244.935,46.3133,262746.74998713,HD 147394,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+147394,HIP 79992,B5IV,14889,3.8,-0.06,-1.025,0.08,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+147394
247.16,41.8817,263528.13056206,HD 148783,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+148783,HIP 80704,M6III,3252,0.2,0.02,0.378,1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+148783
106.777,4.91061,263831.0132377,HD 53929,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+53929,HIP 34338,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+53929
143.621,69.8302,265977.63001611,HD 82210,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+82210,HIP 46977,G4III-IV,5237,3.46,-0.35,2.032,0.5,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+82210
253.817,13.62,267422.53619712,HD 152830,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+152830,HIP 82798,F3Vs,7099,3.7,-0.13,1.822,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+152830
107.785,30.2453,268921.13439635,HD 54719,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+54719,HIP 34693,K2III,4355,2.17,0.02,-0.42,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+54719
106.027,20.5703,270070.84100482,HD 52973,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+52973,HIP 34088,G0Ibvar,5681,1.63,0.34,-3.612,0.4,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+52973
105.066,16.079,271931.39820666,HD 52005,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+52005,HIP 33715,K4Iab:,4118,0.8,-0.21,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+52005
256.32,0.703361,274755.78292412,HD 154417,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+154417,HIP 83601,F8.5IV-V,5808,4.22,-0.13,4.452,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+154417
102.708,-0.540417,278253.26901264,HD 49933,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+49933,HIP 32851,F2V,6549,4.24,-0.47,3.386,0.2,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+49933
256.575,22.0842,279274.87167421,HD 154733,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+154733,HIP 83692,K3III,4220,2.2,-0.11,0.362,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+154733
250.615,49.9367,279593.17406329,HD 151044,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+151044,HIP 81800,F8V,6116,4.4,-0.04,4.151,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+151044
258.226,0.352194,281614.41224632,HD 155646,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+155646,HIP 84217,F6III,6176,3.94,-0.18,2.434,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+155646
100.244,9.89575,287676.0621165,HD 47839,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+47839,HIP 31978,O7Ve,,,,-2.817,0.26,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+47839
100.983,25.1312,288244.04245924,HD 48329,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+48329,HIP 32246,G8Ib,4540,0.88,-0.04,-4.212,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+48329
103.811,43.9101,288349.19465431,HD 50420,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+50420,HIP 33269,A9III,7293,3.4,-0.26,-0.981,0.75,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+50420
260.28,1.44239,289019.19511244,HD 157089,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+157089,HIP 84905,F9V,5780,4.12,-0.57,4.02,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+157089
99.3502,6.13539,290533.79954838,HR 2422,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HR+2422,HIP 31646,O8V+...,,,,,1.13,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HR+2422
100.337,28.1966,291242.94742738,HD 47731,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+47731,HIP 32019,G5Ib,4725,1,-0.16,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+47731
258.762,36.8092,291684.107403,HD 156283,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+156283,HIP 84380,K3Iab:,4106,1.68,-0.18,-2.092,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+156283
261.438,2.11139,293197.88320191,HD 157881,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+157881,,K7V,4020,4.5,0.4,8.104,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+157881
261.491,-1.65192,293380.42510824,HD 157856,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+157856,HIP 85307,F3V,6327,4.02,-0.19,2.476,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+157856
101.692,43.5842,293612.09300514,HD 48682A,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+48682A,,G0V,5937,,-0.02,4.111,0.3,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+48682A
101.692,43.5842,293612.09300514,HD 48682B,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+48682B,,M0V,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+48682B
261.629,4.14033,293943.60978366,HD 157999,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+157999,HIP 85355,K3Iab:,3973,,0.01,-3.48,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+157999
260.164,32.4703,294168.61943458,HD 157214,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+157214,HIP 84862,G0V,5667,4.25,-0.38,4.602,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+157214
98.0388,4.82353,295163.48668249,HD 46223,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+46223,HIP 31149,O5e,35000,4,,,2.1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+46223
232.854,77.3493,296641.99491792,HD 139669,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+139669,HIP 76008,K5III,3896,1.69,-0.1,-2.074,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+139669
97.5095,7.92111,297225.20566015,HD 45829,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+45829,HIP 30970,K0Iab,4461,0.2,-0.01,,1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+45829
260.14,48.1888,300400.76852753,HD 157373,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+157373,HIP 84855,F4V,6423,4.08,-0.52,3.366,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+157373
263.345,19.2569,301388.0246445,HD 159332,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+159332,HIP 85912,F6V,6212,3.86,-0.22,2.822,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+159332
247.663,77.4459,306941.23966645,HD 150275,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+150275,HIP 80850,K1III,4667,2.5,-0.5,0.865,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+150275
262.608,52.3014,307755.36411144,HD 159181,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+159181,HIP 85670,G2Iab:,5191,1.54,0.16,-2.425,1.4,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+159181
265.494,15.9522,308404.28963611,HD 160910,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+160910,HIP 86623,F4Vw,6630,4,-0.16,2.785,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+160910
264.905,37.1857,309394.32920121,HD 160693,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+160693,HIP 86431,G0V,5723,4.14,-0.61,4.703,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+160693
93.8547,16.1432,310671.02849889,HD 43153,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+43153,HIP 29704,B7V,13263,4.3,-0.5,-0.499,0.15,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+43153
266.669,25.7492,313200.26378196,HD 161817,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+161817,HIP 87001,sdA2,7742,2.94,-1.22,0.786,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+161817
93.0796,22.9085,313788.60861619,HD 42543,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+42543,HIP 29450,M1Ia-ab,3789,,-0.42,,1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+42543
93.0229,29.4922,314528.74285653,HD 42454,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+42454,HIP 29435,G2Ib,5250,1.1,0.01,-0.098,1.2,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+42454
91.669,15.5424,318211.37139667,HD 41593,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+41593,HIP 28954,K0V,5362,4.5,0.08,5.833,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+41593
92.0964,41.0558,318309.54927472,HD 41636,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+41636,HIP 29114,G9III,4755,1.7,-0.24,1.015,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+41636
91.2652,-32.9943,320179.93569791,HD 41667,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+41667,HIP 28824,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+41667
268.855,26.05,320296.79677002,HD 163506,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+163506,HIP 87747,F2Ibe,6576,0.85,-0.5,,0.27,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+163506
269.441,29.2479,322244.15964655,HD 163993,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+163993,HIP 87933,G8III,5009,2.66,0.11,0.611,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+163993
269.626,30.1893,322836.21603721,HD 164136,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+164136,HIP 87998,F2II,6527,2.32,-0.42,-2.523,0.3,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+164136
270.014,16.7509,324048.26136838,HD 164349,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+164349,HIP 88128,K0.5IIb,4383,1.8,-0.22,-1.85,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+164349
270.161,2.93158,324578.84148703,HD 164353,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+164353,HIP 88192,B5Ib,,,,,0.35,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+164353
89.4986,25.9539,325622.99137162,HD 40111,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+40111,HIP 28237,B0.5II,,,,,0.39,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+40111
89.2732,27.3167,326324.68621007,HD 39949,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+39949,HIP 28164,G2Ib,5018,1.1,-0.12,,0.5,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+39949
89.1407,28.9423,326707.10376095,HD 39866,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+39866,HIP 28117,A2II,8390,1.95,0.01,,0.8,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+39866
271.167,3.77928,328192.06268424,HD 165195,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+165195,HIP 88527,K3p,4449,1.31,-2.15,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+165195
88.7929,7.40703,328309.292533,HD 39801,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+39801,HIP 27989,M1I,,,,-4.717,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+39801
88.5962,20.2764,328740.4553582,HD 39587,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+39587,HIP 27913,G0V,5906,4.35,-0.05,4.715,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+39587
271.363,2.50244,328902.11981283,HD 165341,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+165341,HIP 88601,K0V,5116,4.67,0.03,5.494,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+165341
273.472,64.3972,329398.58833121,HD 168151,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+168151,HIP 89348,F5V,6478,4.06,-0.28,3.145,0.5,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+168151
271.757,30.5619,329446.28457516,HD 165908,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+165908,HIP 88745,F7V,5929,4.24,-0.54,4.077,0.08,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+165908
272.407,38.4589,330784.55153788,HD 166620,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+166620,HIP 88972,K2V,4955,4.47,-0.23,6.171,0.3,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+166620
84.7208,-69.0336,330792.0290133,HD 38282,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+38282,,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+38282
83.575,-69.75,331990.91849827,HD 37680,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+37680,,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+37680
272.475,3.12031,332896.78216785,HD 166285,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+166285,HIP 89000,F5V,6203,3.9,-0.27,2.318,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+166285
83.5936,-67.0232,332986.94642685,HD 269781,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+269781,HIP 26135,A0Iae,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+269781
82.8542,-69.0931,333159.16627438,HD 269687,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+269687,,B0e,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+269687
82.925,-67.635,333670.40800251,HD 269698,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+269698,,O5e,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+269698
82.9101,-67.4699,333758.56160271,HD 269697,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+269697,HIP 25892,F5Ia,7797,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+269697
85.3347,53.4823,333987.12836326,HD 37394,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+37394,HIP 26779,K1V,5169,4.5,-0.2,5.788,0.7,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+37394
281.774,74.7252,335093.56777808,HD 175305,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+175305,HIP 92167,G5III,5104,2.5,-1.43,1.136,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+175305
82.227754,-66.024653,335340.40222318,G319,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=G319,,F0II,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=G319
86.298,18.7044,336622.42805409,HD 38247,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+38247,HIP 27129,G8Iab,4755,1.7,0.02,,2,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+38247
80.2571,-65.8007,338319.74163177,HD 271182,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+271182,HIP 24988,F8...,6348,,2.07,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+271182
79.7167,-65.6894,339172.44314776,HD 271163,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+271163,,B3Ia,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+271163
274.27,1.00581,339369.62709282,HD 167858,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+167858,HIP 89601,F2V,7114,,0.17,2.625,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+167858
85.2276,-11.1999,340852.70603755,HD 37828,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+37828,HIP 26740,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+37828
76.4813,-67.8864,342174.52467975,HD 33579,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+33579,HIP 23718,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+33579
73.8852,-69.9625,343646.04442075,HD 268819,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+268819,HIP 22900,F6,7260,,0.7,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+268819
75.7833,-66.6783,344086.32616442,HD 33133,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+33133,,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+33133
73.3708,-69.4094,344794.71694872,HD 268749,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+268749,,B7Iab,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+268749
73.7958,-67.1694,346377.82557357,HD 32034,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+32034,,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+32034
83.1825,-17.8223,347359.99872158,HD 36673,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+36673,HIP 25985,F0Ib,7254,1.25,-0.01,-5.394,0.7,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+36673
73.5125,66.3427,347540.82794499,HD 30614,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+30614,HIP 22783,O9.5Iae,29647,3.05,0.3,,0.79,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+30614
73.0458,-66.7022,347842.32607065,HD 268623,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+268623,,B2Ia,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+268623
82.9827,-7.30153,349056.41158068,HD 36512,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+36512,HIP 25923,B0V,31500,4.13,0.25,-3.765,0.4,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+36512
279.234,38.783,349868.97515034,HR 7001,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HR+7001,HIP 91262,A0V,9425,3.95,-0.49,0.585,0.01,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HR+7001
81.5729,28.6079,350611.70106721,HD 35497,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+35497,HIP 25428,B7III,13622,3.8,-0.1,-1.37,0.03,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+35497
79.7837,40.1007,352070.23716504,HD 34411,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+34411,HIP 24813,G1.5IV-V,5837,4.17,0.06,4.196,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+34411
76.6694,51.5981,353643.95079155,HD 32537,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+32537,HIP 23783,F0V,7031,4.04,-0.23,2.887,0.4,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+32537
79.8939,-13.1768,359414.41168343,HD 34816,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+34816,HIP 24845,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+34816
281.519,26.6621,361008.0950819,HD 173780,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+173780,HIP 92088,K3III,4400,2.57,-0.09,0.392,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+173780
281.755,18.1812,364177.37396739,HD 173880,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+173880,HIP 92161,A5III,8542,,-0.84,2.09,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+173880
281.871,-5.70508,366520.86193368,HD 173819,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+173819,HIP 92202,K0Ibpvar,4263,,-0.88,-1.773,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+173819
284.736,32.6896,368500.84508886,HD 176437,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+176437,HIP 93194,B9III,10080,3.5,0.16,-3.198,0.5,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+176437
76.8612,18.645,368776.37140813,HD 32923,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+32923,HIP 23835,G4V,5748,4,-0.14,3.907,0.3,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+32923
284.094,-1.79981,374712.85194594,HD 175640,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+175640,HIP 92963,B9III,12059,3.92,-0.45,0.166,0.2,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+175640
284.774,13.6226,375657.5822966,HD 176303,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+176303,HIP 93203,F8V,6109,4.22,-0.09,1.848,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+176303
293.582,51.2371,376220.85516586,HD 184960,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+184960,HIP 96258,F7V,6241,4.36,-0.17,3.69,0.3,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+184960
298.322,57.5235,377130.49248369,HD 188665,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+188665,HIP 97870,B5V,,,,-1.318,0.16,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+188665
294.111,50.2205,378546.24223348,HD 185395,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+185395,HIP 96441,F4V,6603,4.4,-0.05,3.139,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+185395
289.755,37.4453,380037.73100916,HD 181470,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+181470,HIP 94932,A0III,10406,3.53,-0.33,-0.276,0.4,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+181470
294.486,49.2841,380469.12517379,HD 185657,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+185657,HIP 96572,K0III,4761,3,-0.43,0.528,0.3,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+185657
