#RA,DEC,dis,name,name_link,spty,e_spty,sdssi_mag,sdssz_mag,ukm_mag,ukj_mag,ukk_mag,ukz_mag,ukh_mag,ukl_mag,DataLink
133.1454542,47.3433083,224620.13414,SDSS J085234.90+472035.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J085234.90%2B472035.0,L9.5,1,21.99,18.90,,16.13,14.62,,15.21,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J085234.90%2B472035.0
235.0392583,37.7087778,226953.03946154,SDSS J154009.36+374230.3,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J154009.36%2B374230.3,L9,1.5,19.03,19.03,,16.33,14.65,,15.42,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J154009.36%2B374230.3
236.2875583,35.9241972,227848.38244034,SDSS J154508.93+355527.3,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J154508.93%2B355527.3,L7.5,,22.28,19.87,,16.97,15.29,,16.04,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J154508.93%2B355527.3
183.6704167,63.2787333,228016.37316237,SDSS J121440.95+631643.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J121440.95%2B631643.4,T3.5,1,19.65,19.65,,16.05,15.73,,15.8,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J121440.95%2B631643.4
119.2346417,23.2493861,228016.41330692,SDSS J075656.54+231458.5,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J075656.54%2B231458.5,L3.5,1,19.82,19.82,,16.80,15.00,,15.82,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J075656.54%2B231458.5
118.9498125,22.2047056,228150.63256727,2MASS J07554795+2212169,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J07554795%2B2212169,T5,,,19.12,,15.46,15.86,,15.7,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J07554795%2B2212169
213.875125,57.408361,228365.55741525,SDSS J141530.05+572428.7,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J141530.05%2B572428.7,T3,1,19.87,19.87,,16.49,15.55,,16.09,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J141530.05%2B572428.7
116.677342,20.00894,234171.22592694,2MASS J07464256+2000321AB,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J07464256%2B2000321AB,L1,,16.1,14.30,11.21,11.64,10.43,11.64,11.01,9.67,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J07464256%2B2000321AB
118.813708,29.57925,234788.44114546,SDSS J075515.26+293445.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J075515.26%2B293445.4,L3.5,1,21.73,19.40,,16.71,15.32,,15.94,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J075515.26%2B293445.4
119.668225,32.7901528,235479.4008856,SDSS J075840.33+324723.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J075840.33%2B324723.4,T2,,21.92,17.96,,14.78,13.87,14.78,14.21,11.97,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J075840.33%2B324723.4
141.564075,58.7892306,237789.20747632,SDSS J092615.38+584720.9,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J092615.38%2B584720.9,T4.5,,,19.01,,15.47,15.50,,15.42,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J092615.38%2B584720.9
246.0598625,0.4877278,237818.82288665,SDSS J162414.37+002915.6,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J162414.37%2B002915.6,T6,,,19.02,14.99,15.20,15.61,15.2,15.48,13.6,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J162414.37%2B002915.6
244.1104167,22.3164417,238232.27881716,SDSS J161626.46+221859.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J161626.46%2B221859.2,L5,2,,20.33,,17.53,15.65,,16.5,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J161626.46%2B221859.2
127.5343917,48.4800806,238250.94077139,SDSS J083008.12+482847.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J083008.12%2B482847.4,L9,1,21.22,18.08,14.64,15.22,13.68,15.22,14.4,11.98,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J083008.12%2B482847.4
115.505417,20.922194,238621.92320217,SDSSJ 074201.41+205520.5,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSSJ+074201.41%2B205520.5,T5,,,19.28,,15.60,16.06,,15.95,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSSJ+074201.41%2B205520.5
245.7305667,11.9899694,238654.47605422,SDSS J162255.27+115924.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J162255.27%2B115924.1,L6,1.5,21.93,19.43,,16.89,15.46,,16.15,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J162255.27%2B115924.1
115.0296667,20.156025,239753.53579292,SDSS J074007.30+200921.9,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J074007.30%2B200921.9,L6,1.5,,19.78,,16.67,15.11,,15.82,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J074007.30%2B200921.9
246.122333,12.862528,240326.0272982,SDSS J162429.36+125144.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J162429.36%2B125144.0,early L,,20.79,18.97,,16.44,15.18,,15.72,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J162429.36%2B125144.0
115.455042,23.857639,240673.94761228,SDSS J074149.15+235127.5,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J074149.15%2B235127.5,T5,,,19.65,,15.87,16.22,,16.12,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J074149.15%2B235127.5
122.4959917,44.5726694,242994.24710366,SDSS J080959.01+443422.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J080959.01%2B443422.2,L6,,21.82,19.28,,16.37,14.31,,15.25,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J080959.01%2B443422.2
134.4937083,57.1476167,243557.64310925,SDSS J085758.45+570851.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J085758.45%2B570851.4,L8,1,20.75,17.77,,14.80,12.94,14.8,13.8,11.31,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J085758.45%2B570851.4
247.595667,8.306167,244235.60093596,SDSS J163022.92+081822.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J163022.92%2B081822.0,T5.5,,20.13,20.13,,16.18,16.41,,16.35,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J163022.92%2B081822.0
248.4972167,-6.6820111,247141.68029603,SDSS J163359.23-064056.5,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J163359.23-064056.5,L6,,21.31,18.76,,16.00,14.54,,15.25,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J163359.23-064056.5
247.161583,23.139194,248722.15758722,SDSS J162838.77+230821.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J162838.77%2B230821.1,T7,,20.23,20.23,,16.25,16.72,,16.63,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J162838.77%2B230821.1
111.826042,17.167,249093.72884382,2MASS J07271824+1710012,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J07271824%2B1710012,T7,,,,15.40,15.19,15.69,0,15.67,13.68,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J07271824%2B1710012
245.213208,32.625639,249564.63144286,SDSS J162051.17+323732.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J162051.17%2B323732.1,L6,,20.01,20.01,,17.17,15.40,,16.23,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J162051.17%2B323732.1
248.1213083,19.077975,249766.50526859,2MASS J16322911+1904407,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J16322911%2B1904407,L7.5,,21.78,18.58,14.83,15.77,13.97,15.77,14.68,12.54,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J16322911%2B1904407
120.4190083,46.4805111,250542.29192109,2MASS J08014056+4628498,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J08014056%2B4628498,L6.5,,21.28,18.78,,16.21,14.58,,15.31,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J08014056%2B4628498
121.382917,48.209194,250897.51332995,SDSS J080531.80+481233.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J080531.80%2B481233.0,L9,1.5,19.82,17.62,,14.61,13.51,14.61,14.01,12.31,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J080531.80%2B481233.0
121.382917,48.209194,250897.51332995,SDSS J080531.80+481233.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J080531.80%2B481233.0,L9.5,1.5,19.82,17.62,,14.61,13.51,,14.01,12.31,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J080531.80%2B481233.0
244.382042,40.316778,254704.12395256,SDSS J161731.65+401859.7,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J161731.65%2B401859.7,L4,,22.09,19.81,,16.83,14.84,,15.69,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J161731.65%2B401859.7
231.380542,58.18125,254835.49954303,SDSS J152531.32+581053.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J152531.32%2B581053.1,L6.5,1,,19.75,,16.90,15.43,,16.13,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J152531.32%2B581053.1
249.031375,23.600306,255085.4692655,SDSS J163607.48+233601.6,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J163607.48%2B233601.6,early L,,21.82,19.57,,16.86,15.61,,16.21,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J163607.48%2B233601.6
137.2535625,65.424325,259979.98027787,SDSS J090900.73+652527.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J090900.73%2B652527.2,T1.5,,18.75,18.75,,15.81,15.19,,15.32,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J090900.73%2B652527.2
246.170833,44.696056,263916.63890302,SDSS J162441.00+444145.8,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J162441.00%2B444145.8,M-L3,,,20.07,,17.56,16.46,,16.88,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J162441.00%2B444145.8
248.163954,41.834539,266079.27438686,SDSS J163239.34+415004.3,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J163239.34%2B415004.3,T1,1,,20.35,,16.87,16.19,,16.42,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J163239.34%2B415004.3
247.62725,43.73425,266531.13152948,SDSS J163030.53+434404.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J163030.53%2B434404.0,L7,1.5,22.1,19.45,,16.48,14.70,,15.51,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J163030.53%2B434404.0
255.022917,15.691194,272136.17797231,SDSS J170005.43+154128.8,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J170005.43%2B154128.8,early L,,21.53,19.14,,16.21,15.12,,15.65,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J170005.43%2B154128.8
252.320375,46.727778,280745.12284452,SDSS J164916.89+464340.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J164916.89%2B464340.0,L5,,22.39,19.73,,17.09,15.74,,16.33,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J164916.89%2B464340.0
257.9465167,23.5252778,284261.51641778,SDSS J171147.17+233130.5,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J171147.17%2B233130.5,L3.5,1.5,21.9,19.95,,16.84,15.25,,16,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J171147.17%2B233130.5
114.841833,66.251083,288932.84585156,SDSS J073922.26+661503.5,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J073922.26%2B661503.5,T1.5,1,19.86,19.86,,16.75,16.05,,16.31,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J073922.26%2B661503.5
259.758958,37.581556,294841.12251574,SDSS J171902.15+373453.6,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J171902.15%2B373453.6,early L,,21.87,20.28,,17.65,16.50,,17.08,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J171902.15%2B373453.6
103.5235042,65.4681028,303941.72367861,SDSS J065405.63+652805.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J065405.63%2B652805.4,L6,1,20.97,18.89,,16.08,14.59,,15.35,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J065405.63%2B652805.4
262.7558667,53.1798917,308397.53982258,SDSS J173101.41+531047.9,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J173101.41%2B531047.9,L6,1.5,21.55,19.34,,16.32,14.78,,15.5,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J173101.41%2B531047.9
92.645,-21.866667,315163.51418714,Gl229B,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=Gl229B,T7 peculiar,,,,15.20,14.01,14.36,0,14.36,12.24,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=Gl229B
267.63725,17.984528,315909.91761943,SDSS J175032.96+175903.9,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J175032.96%2B175903.9,T3.5,,,19.63,13.94,16.14,16.02,,15.94,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J175032.96%2B175903.9
267.5993875,42.3770417,317616.63187736,SDSS J175024.01+422237.8,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J175024.01%2B422237.8,T2,,,19.38,,16.12,15.31,,15.57,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J175024.01%2B422237.8
269.5227292,46.5527528,322818.44166244,SDSS J175805.46+463311.9,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J175805.46%2B463311.9,T6.5,,,19.67,,15.86,16.12,,16.2,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J175805.46%2B463311.9
89.8297625,-14.0802444,324594.44230574,2MASS J05591914-1404488,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J05591914-1404488,T4.5,,,,13.50,13.57,13.73,0,13.64,12.14,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J05591914-1404488
84.966667,-0.983861,342117.3205033,SDSS J053951.99-005902.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J053951.99-005902.0,L5,,19.02,16.78,13.26,13.85,12.40,13.85,13.04,11.32,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J053951.99-005902.0
57.7676292,48.1799389,398996.99184526,SDSS J035104.37+481046.8,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J035104.37%2B481046.8,T1,1.5,19.57,19.57,,16.33,15.15,,15.85,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J035104.37%2B481046.8
65.952343,-4.234287,410320.40575812,SDSS J042348.57-041403.5AB,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J042348.57-041403.5AB,T0,,20.18,17.29,13.39,14.30,12.96,14.3,13.51,11.45,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J042348.57-041403.5AB
63.831417,-9.585194,416794.26573173,2MASS J04151954-0935066,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J04151954-0935066,T8,,,,16.53,15.32,15.83,0,15.7,13.28,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J04151954-0935066
60.253983,-6.159167,430405.91068233,SDSS J040100.96-060933.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J040100.96-060933.0,L4,1.5,,20.19,,17.38,15.71,,16.39,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J040100.96-060933.0
56.4298542,25.67315,431611.89028476,2MASS J03454316+2540233,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J03454316%2B2540233,L1,1,,,11.69,13.84,12.66,,13.21,12.01,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J03454316%2B2540233
58.702297,-0.461678,436667.65986244,SDSS J035448.73-002742.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J035448.73-002742.1,L2,1,21.63,19.61,,17.14,15.95,,16.46,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J035448.73-002742.1
52.17775,23.034778,447678.49999364,2MASS J03284265+2302051,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J03284265%2B2302051,L9.5,,,,13.95,16.35,14.87,0,15.47,13.33,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J03284265%2B2302051
51.47175,4.427972,462211.94579049,SDSS J032553.17+042540.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J032553.17%2B042540.1,T5.5,,19.75,19.75,,15.92,16.45,,16.27,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J032553.17%2B042540.1
310.823708,-15.850889,464282.09659121,SDSS J204317.69-155103.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J204317.69-155103.4,L9,,19.72,19.72,,16.87,15.41,,16.02,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J204317.69-155103.4
47.749458,16.804333,468235.51286601,2MASS J03105986+1648155,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J03105986%2B1648155,L9,,,,,15.88,14.18,,14.91,12.54,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J03105986%2B1648155
313.147125,-16.158278,471818.66231412,SDSS J205235.31-160929.8,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J205235.31-160929.8,T1,1,19.06,19.06,,16.04,15.00,,15.45,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J205235.31-160929.8
311.956662,-7.305072,473543.69938136,SDSS J204749.61-071818.3,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J204749.61-071818.3,T0,1,,19.74,,16.70,15.34,,15.88,13.8,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J204749.61-071818.3
315.314333,17.949639,477218.44651999,2MASS J21011544+1756586,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J21011544%2B1756586,L6.5,1,22.44,19.68,,16.81,15.00,,15.89,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J21011544%2B1756586
40.807167,-24.891611,480101.74398025,2MASS J02431371-2453298,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J02431371-2453298,T6,,,,14.99,15.13,15.34,0,15.39,13.25,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J02431371-2453298
40.7372458,21.3890083,485538.69198599,SDSS J024256.98+212319.6,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J024256.98%2B212319.6,L4,,22.24,20.02,,17.05,15.43,,16.19,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J024256.98%2B212319.6
41.957458,-16.520361,487709.5424089,SDSS J024749.90-163112.6,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J024749.90-163112.6,T2,1.5,19.83,19.83,,16.73,15.81,,16.31,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J024749.90-163112.6
1.15179,-40.73392,501309.50021755,LHS102B,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS102B,L4.5,,,,13.16,13.06,11.36,0,12.14,10.41,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=LHS102B
39.07475,0.8152278,507305.18776811,SDSS J023617.93+004855.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J023617.93%2B004855.0,L6.5,,21.67,18.80,,16.01,14.54,16.01,15.16,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J023617.93%2B004855.0
321.057833,0.999972,507769.33088876,SDSS J212413.89+010000.3,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J212413.89%2B010000.3,T5,,19.71,19.71,,15.88,16.07,,16.12,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J212413.89%2B010000.3
31.5366667,22.5998139,510814.36023131,SDSS J020608.97+223559.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J020608.97%2B223559.2,L5.5,,22.42,19.25,,16.40,15.03,,15.65,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J020608.97%2B223559.2
323.168167,10.497083,510862.76384405,SDSS J213240.36+102949.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J213240.36%2B102949.4,L4.5,1,21.49,19.25,,16.38,14.76,,15.52,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J213240.36%2B102949.4
323.46975,10.311389,512058.05832636,SDSS J213352.72+101841.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J213352.72%2B101841.0,L5,1,21.96,19.76,,16.92,15.61,,16.19,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J213352.72%2B101841.0
322.976833,-1.327056,514643.26116803,SDSS J213154.43-011939.3,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J213154.43-011939.3,L9,,20.01,20.01,,17.29,15.75,,16.45,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J213154.43-011939.3
343.578833,31.397167,521858.66490766,2MASS J22541892+3123498,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J22541892%2B3123498,T4,,,,,15.01,15.03,,14.95,13.24,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J22541892%2B3123498
31.8982125,13.9323472,523758.25438746,SDSS J020735.60+135556.3,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J020735.60%2B135556.3,L3,1.5,19.84,18.06,,15.27,13.81,,14.45,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J020735.60%2B135556.3
31.372504,-11.991575,527880.46866873,DENIS-PJ0205.4-1159AB,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=DENIS-PJ0205.4-1159AB,L5.5,2,,,12.95,14.43,12.99,0,13.61,11.44,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=DENIS-PJ0205.4-1159AB
31.928542,0.015667,533057.2364252,SDSS J020742.83+000056.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J020742.83%2B000056.2,T4.5,,,20.11,14.34,16.63,16.64,16.63,16.66,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J020742.83%2B000056.2
30.8889375,-1.1367917,536731.98073199,SDSS J020333.26-010812.5,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J020333.26-010812.5,L9.5,,,20.36,,17.83,16.18,,16.87,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J020333.26-010812.5
19.8002958,24.0588083,537193.58351696,SDSS J011912.22+240331.6,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J011912.22%2B240331.6,T2,,20.46,20.46,,16.86,16.26,,16.46,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J011912.22%2B240331.6
27.9253833,12.7414722,538269.75766607,SDSS J015141.69+124429.6,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J015141.69%2B124429.6,T0.5,,,19.45,14.60,16.25,15.18,16.25,15.54,13.54,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J015141.69%2B124429.6
341.131975,20.7286944,548110.45596267,2MASS J22443167+2043433,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J22443167%2B2043433,L7.5,2,,,,16.33,13.90,,15.06,12.11,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J22443167%2B2043433
0.056417,25.905028,554741.69331864,SDSS J000013.54+255418.6,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J000013.54%2B255418.6,T4.5,,,18.48,,14.73,14.82,,14.74,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J000013.54%2B255418.6
21.9315875,13.9059333,555178.94720421,SDSS J012743.50+135420.9,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J012743.50%2B135420.9,L6,1,22.27,19.62,,16.71,15.09,,15.84,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J012743.50%2B135420.9
9.038575,24.228725,555249.12654973,SDSS J003609.26+241343.3,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J003609.26%2B241343.3,L5.5,,20.07,20.07,,17.08,15.48,,16.28,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J003609.26%2B241343.3
0.7124,24.9039361,558311.49437571,SDSS J000250.98+245413.8,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J000250.98%2B245413.8,L5.5,,22.2,19.99,,17.08,15.48,,16.15,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J000250.98%2B245413.8
336.1825625,-1.98115,561978.33778093,2MASS J22244381-0158521,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J22244381-0158521,L3.5,,,,13.59,13.89,11.98,,12.84,10.9,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J22244381-0158521
9.0674,18.3529083,574555.50083274,2MASS J00361617+1821104,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J00361617%2B1821104,L4,1,,,12.61,12.30,11.04,0,11.64,10.08,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J00361617%2B1821104
342.47275,0.734639,584848.23748664,SDSS J224953.45+004404.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J224953.45%2B004404.2,L5,1.5,21.58,19.42,,16.47,14.42,16.47,15.36,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J224953.45%2B004404.2
16.968425,0.699,586863.38446725,SDSS J010752.33+004156.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J010752.33%2B004156.1,L5.5,,21.53,18.70,14.78,15.75,13.58,15.75,14.56,12.06,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J010752.33%2B004156.1
