#RA,DEC,dis,gbsid,teff,eteff,logg,elogg,feh,efeh,vmic,evmic,vsini,star,sbname,logMg,e_logMg,logSi,e_logSi,logCa,e_logCa,logTi,e_logTi,logSc,e_logSc,logV,e_logV,logCr,e_logCr,logMn,e_logMn,logCo,e_logCo,logNi,e_logNi,Mg_H,e_Mg_H,Si_H,e_Si_H,Ca_H,e_Ca_H,Ti_H,e_Ti_H,Sc_H,e_Sc_H,V_H,e_V_H,Cr_H,e_Cr_H,Mn_H,e_Mn_H,Co_H,e_Co_H,Ni_H,e_Ni_H,DataLink
213.91530029,19.18240916,138208.91505437,UVES_Arcturus_CD1_01,4286,35,1.6,0.2,-0.52,0.06,1.58,0.12,3.8,Arcturus,* alf Boo,7.49,0.09,7.24,0.05,5.91,0.12,4.59,0.08,2.79,0.14,3.49,0.1,5,0.07,4.41,0.14,4.48,0.05,5.69,0.08,-0.158,0.106,-0.252,0.067,-0.405,0.132,-0.313,0.106,-0.428,0.149,-0.441,0.135,-0.582,0.08,-0.893,0.157,-0.407,0.069,-0.487,0.096,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Arcturus_CD1_01
213.91530029,19.18240916,138208.91505437,UVES_Arcturus_CD2_01,4286,35,1.6,0.2,-0.52,0.06,1.58,0.12,3.8,Arcturus,* alf Boo,7.49,0.09,7.24,0.05,5.91,0.12,4.59,0.08,2.79,0.14,3.49,0.1,5,0.07,4.41,0.14,4.48,0.05,5.69,0.08,-0.158,0.106,-0.252,0.067,-0.405,0.132,-0.313,0.106,-0.428,0.149,-0.441,0.135,-0.582,0.08,-0.893,0.157,-0.407,0.069,-0.487,0.096,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Arcturus_CD2_01
213.91530029,19.18240916,138208.91505437,UVES_Arcturus_CD3_01,4286,35,1.6,0.2,-0.52,0.06,1.58,0.12,3.8,Arcturus,* alf Boo,7.49,0.09,7.24,0.05,5.91,0.12,4.59,0.08,2.79,0.14,3.49,0.1,5,0.07,4.41,0.14,4.48,0.05,5.69,0.08,-0.158,0.106,-0.252,0.067,-0.405,0.132,-0.313,0.106,-0.428,0.149,-0.441,0.135,-0.582,0.08,-0.893,0.157,-0.407,0.069,-0.487,0.096,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Arcturus_CD3_01
213.91530029,19.18240916,138208.91505437,UVES_Arcturus_CD3_02,4286,35,1.6,0.2,-0.52,0.06,1.58,0.12,3.8,Arcturus,* alf Boo,7.49,0.09,7.24,0.05,5.91,0.12,4.59,0.08,2.79,0.14,3.49,0.1,5,0.07,4.41,0.14,4.48,0.05,5.69,0.08,-0.158,0.106,-0.252,0.067,-0.405,0.132,-0.313,0.106,-0.428,0.149,-0.441,0.135,-0.582,0.08,-0.893,0.157,-0.407,0.069,-0.487,0.096,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Arcturus_CD3_02
213.91530029,19.18240916,138208.91505437,UVES_Arcturus_CD3_03,4286,35,1.6,0.2,-0.52,0.06,1.58,0.12,3.8,Arcturus,* alf Boo,7.49,0.09,7.24,0.05,5.91,0.12,4.59,0.08,2.79,0.14,3.49,0.1,5,0.07,4.41,0.14,4.48,0.05,5.69,0.08,-0.158,0.106,-0.252,0.067,-0.405,0.132,-0.313,0.106,-0.428,0.149,-0.441,0.135,-0.582,0.08,-0.893,0.157,-0.407,0.069,-0.487,0.096,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Arcturus_CD3_03
213.91530029,19.18240916,138208.91505437,UVES_Arcturus_CD3_04,4286,35,1.6,0.2,-0.52,0.06,1.58,0.12,3.8,Arcturus,* alf Boo,7.49,0.09,7.24,0.05,5.91,0.12,4.59,0.08,2.79,0.14,3.49,0.1,5,0.07,4.41,0.14,4.48,0.05,5.69,0.08,-0.158,0.106,-0.252,0.067,-0.405,0.132,-0.313,0.106,-0.428,0.149,-0.441,0.135,-0.582,0.08,-0.893,0.157,-0.407,0.069,-0.487,0.096,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Arcturus_CD3_04
213.91530029,19.18240916,138208.91505437,UVES_Arcturus_CD4_01,4286,35,1.6,0.2,-0.52,0.06,1.58,0.12,3.8,Arcturus,* alf Boo,7.49,0.09,7.24,0.05,5.91,0.12,4.59,0.08,2.79,0.14,3.49,0.1,5,0.07,4.41,0.14,4.48,0.05,5.69,0.08,-0.158,0.106,-0.252,0.067,-0.405,0.132,-0.313,0.106,-0.428,0.149,-0.441,0.135,-0.582,0.08,-0.893,0.157,-0.407,0.069,-0.487,0.096,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Arcturus_CD4_01
213.91530029,19.18240916,138208.91505437,UVES.POP_Arcturus,4286,35,1.6,0.2,-0.52,0.06,1.58,0.12,3.8,Arcturus,* alf Boo,7.49,0.09,7.24,0.05,5.91,0.12,4.59,0.08,2.79,0.14,3.49,0.1,5,0.07,4.41,0.14,4.48,0.05,5.69,0.08,-0.158,0.106,-0.252,0.067,-0.405,0.132,-0.313,0.106,-0.428,0.149,-0.441,0.135,-0.582,0.08,-0.893,0.157,-0.407,0.069,-0.487,0.096,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES.POP_Arcturus
148.19090227,26.0069533,144732.13206836,ESPaDOnS_muLeo-1,4474,60,2.51,0.11,0.25,0.13,1.28,0.26,5.1,muLeo,* mu. Leo,8.12,0.11,8.01,0.09,6.6,0.12,5.22,0.1,3.45,0.06,4.23,0.08,5.91,0.08,5.39,0.2,5.34,0.09,6.5,0.12,0.466,0.132,0.522,0.132,0.28,0.139,0.322,0.157,0.23,0.106,0.296,0.13,0.335,0.134,0.087,0.287,0.452,0.162,0.324,0.154,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=ESPaDOnS_muLeo-1
148.19090227,26.0069533,144732.13206836,NARVAL_muLeo,4474,60,2.51,0.11,0.25,0.13,1.28,0.26,5.1,muLeo,* mu. Leo,8.12,0.11,8.01,0.09,6.6,0.12,5.22,0.1,3.45,0.06,4.23,0.08,5.91,0.08,5.39,0.2,5.34,0.09,6.5,0.12,0.466,0.132,0.522,0.132,0.28,0.139,0.322,0.157,0.23,0.106,0.296,0.13,0.335,0.134,0.087,0.287,0.452,0.162,0.324,0.154,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_muLeo
148.19090227,26.0069533,144732.13206836,UVES_muLeo_CD4_01,4474,60,2.51,0.11,0.25,0.13,1.28,0.26,5.1,muLeo,* mu. Leo,8.12,0.11,8.01,0.09,6.6,0.12,5.22,0.1,3.45,0.06,4.23,0.08,5.91,0.08,5.39,0.2,5.34,0.09,6.5,0.12,0.466,0.132,0.522,0.132,0.28,0.139,0.322,0.157,0.23,0.106,0.296,0.13,0.335,0.134,0.087,0.287,0.452,0.162,0.324,0.154,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_muLeo_CD4_01
176.3926442,-46.0628853,166219.81842053,UVES_HD102200,6155,80,4.22,0.07,-1.12,0.12,1.2,0.2,1.9,HD102200,HD 102200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD102200
176.3926442,-46.0628853,166219.81842053,UVES_HD102200_CD2_01,6155,80,4.22,0.07,-1.12,0.12,1.2,0.2,1.9,HD102200,HD 102200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD102200_CD2_01
176.3926442,-46.0628853,166219.81842053,UVES_HD102200_CD3_01,6155,80,4.22,0.07,-1.12,0.12,1.2,0.2,1.9,HD102200,HD 102200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD102200_CD3_01
235.7629044,-10.93350101,203283.94635414,ESPaDOnS_HD140283-1,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=ESPaDOnS_HD140283-1
235.7629044,-10.93350101,203283.94635414,HARPS.GBOG_HD140283-1,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.GBOG_HD140283-1
235.7629044,-10.93350101,203283.94635414,NARVAL_HD140283,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_HD140283
235.7629044,-10.93350101,203283.94635414,UVES_HD140283-1,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD140283-1
235.7629044,-10.93350101,203283.94635414,UVES_HD140283_CD1_01,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD140283_CD1_01
235.7629044,-10.93350101,203283.94635414,UVES_HD140283_CD3_05,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD140283_CD3_05
235.7629044,-10.93350101,203283.94635414,UVES_HD140283_CD3_06,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD140283_CD3_06
235.7629044,-10.93350101,203283.94635414,UVES_HD140283_CD3_07,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD140283_CD3_07
235.7629044,-10.93350101,203283.94635414,UVES_HD140283_CD4_01,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD140283_CD4_01
235.7629044,-10.93350101,203283.94635414,UVES_HD140283_CD2_01,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD140283_CD2_01
235.7629044,-10.93350101,203283.94635414,UVES_HD140283_CD2_02,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD140283_CD2_02
235.7629044,-10.93350101,203283.94635414,UVES_HD140283_CD2_03,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD140283_CD2_03
235.7629044,-10.93350101,203283.94635414,UVES_HD140283_CD2_04,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD140283_CD2_04
235.7629044,-10.93350101,203283.94635414,UVES_HD140283_CD3_02,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD140283_CD3_02
235.7629044,-10.93350101,203283.94635414,UVES_HD140283_CD3_03,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD140283_CD3_03
235.7629044,-10.93350101,203283.94635414,UVES_HD140283_CD3_04,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD140283_CD3_04
235.7629044,-10.93350101,203283.94635414,UVES.POP_HD140283,5514,120,3.58,0.11,-2.36,0.09,1.56,0.2,5,HD140283,HD 140283,5.32,0.05,5.24,0.04,4.01,0.09,2.48,0.06,0.55,,,,2.69,0.13,2.52,,,,3.57,0.08,-2.326,0.068,-2.246,0.06,-2.311,0.113,-2.418,0.115,-2.668,0.065,,,-2.892,0.166,-2.777,0.08,,,-2.609,0.112,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES.POP_HD140283
154.3119896,-52.4885264,204189.95422869,UVES_HD298986,6223,100,4.19,0.19,-1.26,0.13,1.24,0.2,4.1,HD298986,HD 298986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD298986
154.3119896,-52.4885264,204189.95422869,UVES_HD298986_CD1_01,6223,100,4.19,0.19,-1.26,0.13,1.24,0.2,4.1,HD298986,HD 298986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD298986_CD1_01
154.3119896,-52.4885264,204189.95422869,UVES_HD298986_CD2_01,6223,100,4.19,0.19,-1.26,0.13,1.24,0.2,4.1,HD298986,HD 298986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD298986_CD2_01
154.3119896,-52.4885264,204189.95422869,UVES_HD298986_CD3_01,6223,100,4.19,0.19,-1.26,0.13,1.24,0.2,4.1,HD298986,HD 298986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD298986_CD3_01
154.3119896,-52.4885264,204189.95422869,UVES_HD298986_CD3_02,6223,100,4.19,0.19,-1.26,0.13,1.24,0.2,4.1,HD298986,HD 298986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD298986_CD3_02
243.90528942,-8.36944082,231133.57580133,ESPaDOnS_18Sco-1,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=ESPaDOnS_18Sco-1
243.90528942,-8.36944082,231133.57580133,HARPS.Archive_18Sco,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.Archive_18Sco
243.90528942,-8.36944082,231133.57580133,NARVAL_18Sco,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_18Sco
243.90528942,-8.36944082,231133.57580133,UVES_18Sco_CD1_01,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_18Sco_CD1_01
243.90528942,-8.36944082,231133.57580133,UVES_18Sco_CD1_02,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_18Sco_CD1_02
243.90528942,-8.36944082,231133.57580133,UVES_18Sco_CD3_06,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_18Sco_CD3_06
243.90528942,-8.36944082,231133.57580133,UVES_18Sco_CD4_01,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_18Sco_CD4_01
243.90528942,-8.36944082,231133.57580133,UVES_18Sco_CD4_02,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_18Sco_CD4_02
243.90528942,-8.36944082,231133.57580133,UVES_18Sco_CD4_03,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_18Sco_CD4_03
243.90528942,-8.36944082,231133.57580133,UVES_18Sco_CD4_04,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_18Sco_CD4_04
243.90528942,-8.36944082,231133.57580133,UVES_18Sco_CD4_05,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_18Sco_CD4_05
243.90528942,-8.36944082,231133.57580133,UVES_18Sco_CD4_06,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_18Sco_CD4_06
243.90528942,-8.36944082,231133.57580133,UVES_18Sco_CD1_03,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_18Sco_CD1_03
243.90528942,-8.36944082,231133.57580133,UVES_18Sco_CD2_01,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_18Sco_CD2_01
243.90528942,-8.36944082,231133.57580133,UVES_18Sco_CD2_02,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_18Sco_CD2_02
243.90528942,-8.36944082,231133.57580133,UVES_18Sco_CD3_02,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_18Sco_CD3_02
