#RA,DEC,dis,objID,umag_sdss,gmag_sdss,rmag_sdss,imag_sdss,zmag_sdss,e_umag_sdss,e_gmag_sdss,e_rmag_sdss,e_imag_sdss,e_zmag_sdss,Jmag_2mass,Hmag_2mass,Kmag_2mass,e_Jmag_2mass,e_Hmag_2mass,e_Kmag_2mass,Ymag_las,e_Ymag_las,Jmag_las,e_Jmag_las,Jmag2_las,e_Jmag2_las,Hmag_las,e_Hmag_las,Kmag_las,e_Kmag_las,Zmag_gcs,e_Zmag_gcs,Ymag_gcs,e_Ymag_gcs,Jmag_gcs,e_Jmag_gcs,Hmag_gcs,e_Hmag_gcs,Kmag_gcs,e_Kmag_gcs,Ymag_vhs,e_Ymag_vhs,Jmag_vhs,e_Jmag_vhs,Hmag_vhs,e_Hmag_vhs,Ksmag_vhs,e_Ksmag_vhs,W1mag,e_W1mag,W2mag,e_W2mag,W3mag,e_W3mag,W4mag,e_W4mag,Teff,e_Teff,Kmag2_gcs,e_Kmag2_gcs,pm,hr,spty
193.78479166666665,29.827527777777778,117326.57224169,J125508.35+294939.1,25.152,22.526,20.383,19.278,18.68,1.007,0.117,0.03,0.019,0.041,,,,,,,17.868103,0.023591286,17.312136,0.021323029,,,17.008347,0.034867845,16.875847,0.055469733,,,,,,,,,,,,,,,,,,,16.503,0.092,16.135,0.217,12.956,,8.682,,3200,50,,,,,usdM7.0
147.27191666666667,2.5474166666666664,118137.88486602,SDSS_J09490526+0232507,24.276,21.528,19.554,18.139,17.387,0.998,0.058,0.018,0.01,0.016,16.107,15.739,15.207,0.104,0.194,0.172,16.477869,0.008786078,15.91031,0.009137375,,,15.512998,0.009318555,15.262441,0.011995714,,,,,,,,,,,,,,,,,,,14.641,0.033,14.414,0.058,12.527,0.412,9.262,,3200,50,,,0.418,22.659,sdM6.0
202.86691666666667,24.78602777777778,119608.45669101,SDSS_J13312806+2447097,23.667,20.737,18.937,17.538,16.855,0.706,0.026,0.01,0.007,0.01,15.375,14.805,14.567,0.055,0.059,0.094,15.889711,0.0062950216,15.338195,0.005157251,,,14.884725,0.00771954,14.627918,0.00928168,,,,,,,,,,,,,,,,,,,14.418,0.032,14.244,0.047,12.644,,9.325,,3200,50,,,,,sdM6
213.52391666666668,-1.7007499999999998,120823.18958452,SDSS_J14140574-0142027,25.146,25.929,22.572,19.832,18.406,1.539,0.695,0.291,0.037,0.038,,,,,,,17.498117,0.02661298,16.806799,0.024144124,,,16.454659,0.026807074,16.142876,0.03100316,,,,,,,,,,,,,,,,,,,,,,,,,,,2600,50,,,0.239,24.23,sdL0.5
153.00116666666668,20.769888888888893,120889.40723423,J101200.28+204611.6,23.909,21.882,19.678,18.268,17.472,0.64,0.06,0.016,0.009,0.013,16.213,15.692,15.693,0.072,0.094,0.177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.303,0.05,14.969,0.105,12.341,,9.066,,2800,50,,,0.386,22.616,esdM7.5
214.52795833333332,0.00986111111111111,124300.65444031,ULAS_J14180671+0000355,25.165,24.768,21.87,20.29,19.504,0.759,0.756,0.101,0.039,0.075,,,,,,,18.5952,0.030786637,18.078655,0.05487051,,,17.723377,0.089601554,17.80141,0.18342371,,,,,,,,,,,,,,,,,,,17.287,0.15,16.229,0.234,12.64,,9.119,,2900,50,,,,,sdM6.5
161.04170833333336,30.02841666666666,126121.6921117,SDSS_J10441001+3001423,25.174,22.482,20.535,19.25,18.713,0.762,0.107,0.033,0.018,0.038,16.895,16.264,16.22,0.189,0.218,0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3300,50,,,0.435,23.676,esdM5.5
146.2643333333333,10.600083333333336,126622.51620514,SDSS_J09450344+1036003,24.593,23.127,21.429,19.471,18.404,0.733,0.182,0.065,0.019,0.025,16.892,16.267,16.035,0.132,0.192,0.247,17.47441,0.015234712,16.831814,0.009755457,,,16.454485,0.027118448,16.224697,0.02806926,,,,,,,,,,,,,,,,,,,16.089,0.084,15.728,0.198,12.493,,9.008,,2900,50,,,0.263,23.504,sdM8.5
163.70420833333333,32.424166666666665,129187.51590462,J105449.01+322527.0,25.295,22.691,20.554,19.423,18.775,0.743,0.123,0.034,0.02,0.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.856,0.138,16.787,0.447,12.514,,8.765,,2900,50,,,,,usdM7.0
207.72250000000003,23.840083333333336,129366.36037574,SDSS_J13505340+2350243,23.747,21.767,19.965,18.863,18.265,0.62,0.054,0.019,0.012,0.021,,,,,,,17.416227,0.016282514,16.889576,0.014636295,,,16.47445,0.022052068,16.287106,0.033493124,,,,,,,,,,,,,,,,,,,15.815,0.057,15.776,0.153,12.996,,9.427,,3300,50,,,0.337,22.603,esdM6.0
214.10033333333334,13.807416666666667,131305.58989726,SDSS_J14162408+1348267,23.708,23.078,20.696,18.379,15.907,0.555,0.181,0.035,0.01,0.006,13.148,12.456,12.114,0.025,0.028,0.023,14.2552185,0.0025640165,12.994764,0.0009757114,,,12.4694395,0.0012823521,12.052563,0.0014725673,,,,,,,,,,,,,,,,,,,11.354,0.022,11.023,0.02,10.261,0.044,8.673,,1900,50,,,,,sdL5.0
180.07754166666663,36.61519444444444,131814.95420603,SDSS_J12001861+3636547,22.91,20.941,18.976,17.61,16.83,0.311,0.03,0.011,0.007,0.01,15.504,14.962,14.738,0.049,0.073,0.085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.601,0.033,14.337,0.056,12.593,,9.161,,3200,50,,,,,sdM6
193.96520833333335,34.239222222222224,131952.56347009,SDSS_J12555165+3414212,24.615,21.598,19.74,18.677,17.959,0.939,0.052,0.018,0.011,0.018,,,,,,,17.146765,0.017585428,16.624199,0.016060144,,,16.184523,0.018640129,15.994387,0.026891222,,,,,,,,,,,,,,,,,,,15.661,0.052,15.214,0.094,12.575,,9.352,,3100,50,,,0.225,21.497,esdM5.5
143.18525,1.2166388888888888,132595.21256105,SDSS_J09324446+0112599,25.926,24.476,21.714,20.113,19.281,0.662,0.68,0.106,0.034,0.068,,,,,,,18.156479,0.030370988,17.6446,0.029113302,,,17.487017,0.07504704,17.207731,0.07725577,,,,,,,,,,,,,,,,,,,17.355,0.194,16.978,0.475,12.838,,9.307,,2900,50,,,0.223,23.462,sdM8.5
202.09733333333335,30.362472222222223,132915.22293239,ULAS_J132823.36+3021449,24.451,23.551,21.418,20.068,19.218,0.985,0.359,0.074,0.033,0.054,,,,,,,18.406342,0.03227645,17.911028,0.030731829,,,17.421427,0.036786977,17.309248,0.07468344,,,,,,,,,,,,,,,,,,,,,,,,,,,3200,50,,,0.238,23.3,sdM7.0
197.66025000000002,33.65325,135059.71749034,ULAS_J131038.46+3339117,25.079,22.707,20.888,19.655,18.895,0.899,0.122,0.038,0.021,0.038,,,,,,,18.155306,0.041121747,17.604425,0.040020827,,,17.2078,0.043162752,17.01681,0.06370464,,,,,,,,,,,,,,,,,,,16.825,0.108,16.356,0.237,12.41,,9.288,,3200,50,,,0.213,22.526,sdM6.0
217.55500000000004,1.338638888888889,135271.2003795,SDSS_J14301320+0120191,23.601,23.663,21.571,20.471,19.873,0.808,0.4,0.084,0.045,0.104,,,,,,,19.115807,0.08508447,18.50609,0.076995164,,,18.207678,0.09108772,18.356567,0.22059955,,,,,,,,,,,,,,,,,,,,,,,,,,,3300,50,,,0.151,22.455,usdM6.0
156.99070833333332,34.029666666666664,145033.55125248,J102757.77+340146.8,24.693,22.293,20.352,18.598,17.677,0.982,0.1,0.027,0.01,0.016,16.158,15.797,15.892,0.1,0.161,0.287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.505,0.051,15.286,0.122,12.756,,9.121,,3000,50,,,0.493,23.806,sdM8.0
220.36825,0.5226388888888889,145335.79396607,SDSS_J14412838+0031215,25.314,22.667,20.785,19.702,19.167,0.576,0.116,0.037,0.022,0.043,,,,,,,18.453547,0.045673583,17.88479,0.04655581,,,17.321434,0.04843415,17.234812,0.07676912,,,,,,,,,,,,,,,,,,,,,,,,,,,3400,50,,,0.193,22.206,esdM5.0
201.906375,34.85102777777778,145488.45176872,SDSS_J13273753+3451037,25.561,22.375,20.543,19.332,18.654,0.683,0.081,0.031,0.018,0.033,,,,,,,17.729555,0.023433963,17.173838,0.02440128,,,16.746958,0.03959805,16.484236,0.059428807,,,,,,,,,,,,,,,,,,,16.414,0.082,16.077,0.192,12.917,,9.253,,3200,50,,,0.22,22.258,sdM6.0
154.42954166666667,33.59305555555556,148637.08812398,SDSS_J10174309+3335350,25.566,22.439,20.441,19.129,18.45,0.616,0.104,0.032,0.016,0.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.112,0.071,15.73,0.157,12.333,,9.003,,3200,50,,,,,sdM6
188.23833333333332,41.123194444444444,150465.26118601,J123257.20+410723.5,24.811,23.252,20.968,19.86,19.15,0.833,0.17,0.041,0.027,0.051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.154,0.149,16.955,0.416,12.817,,9.196,,2700,50,,,,,esdM7.0
216.31737499999994,22.512861111111114,150829.50830117,SDSS_J14251617+2230463,23.307,20.6,18.819,17.083,16.18,0.457,0.024,0.009,0.005,0.007,14.728,14.347,14.011,0.035,0.045,0.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.798,0.025,13.57,0.031,13.011,,9.565,,3000,50,,,,,sdM6.5
221.874625,-1.997305555555556,150888.38493832,ULAS_J144729.91-0159503,24.899,24.586,22.487,20.762,19.577,0.984,0.619,0.183,0.056,0.086,,,,,,,18.89868,0.07670832,18.16839,0.081165716,,,17.920202,0.10334196,17.621174,0.1472932,,,,,,,,,,,,,,,,,,,,,,,,,,,3000,50,,,0.191,23.888,sdM/dM6.5
197.21970833333333,39.19522222222221,152087.40807055,J130852.73+391142.8,23.892,22.94,20.938,19.313,18.448,0.427,0.111,0.034,0.015,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.236,0.068,15.917,0.157,12.669,,9.243,,2900,50,,,,,sdM7.0
219.75129166666667,18.660694444444445,155688.20247859,LHS_377,,,,,,,,,,,13.194,12.733,12.479,0.029,0.03,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdM7.0
224.43100000000004,1.4631666666666667,160020.19092846,SDSS_J14574344+0127474,24.032,22.035,20.14,19.05,18.445,0.927,0.079,0.025,0.016,0.033,,,,,,,17.594238,0.024291907,16.973701,0.022504138,,,16.652437,0.027108118,16.469584,0.04161635,,,,,,,,,,,,,,,,,,,16.101,0.057,16.213,0.183,13.167,,9.501,,3000,50,,,0.235,21.964,esdM5.0
135.78308333333334,8.711972222222222,161612.01997022,SDSS_J09030794+0842431,22.527,19.021,17.074,15.962,15.332,0.224,0.009,0.005,0.005,0.005,13.995,13.58,13.411,0.023,0.026,0.042,14.491581,0.0029843964,13.961922,0.0015604575,,,13.590063,0.002601621,13.362199,0.0034606596,,,,,,,,,,,,,,,,,,,13.147,0.025,12.945,0.03,12.631,,8.84,,3300,50,,,0.591,20.919,esdM5.25
221.08612499999998,-20.32283333333333,162088.36548912,SSSPM_J1444-019,,,,,,,,,,,12.546,12.142,11.933,0.026,0.026,0.026,,,,,,,,,,,,,,,,,,,,,20.8888,0.31291753,,,,,,,,,,,,,,,,,,,,,sdM9.0
223.67258333333328,12.599083333333333,162357.30296218,ULAS_J14544142+1235567,23.485,21.208,19.28,18.111,17.457,0.448,0.036,0.012,0.009,0.014,16.203,15.515,15.293,0.117,0.127,0.214,16.66365,0.009854982,16.121456,0.0072503504,,,15.6948,0.011904595,15.470921,0.01336764,,,,,,,,,,,,,,,,,,,15.216,0.036,14.995,0.074,13.125,,9.23,,3300,50,,,,,esdM5.5
134.64066666666668,2.0812500000000003,163427.92705096,SDSS_J08583376+0204525,25.428,22.015,20.4,19.029,18.201,0.705,0.088,0.033,0.016,0.025,16.388,16.173,15.613,0.122,0.199,,17.408388,0.02738867,16.835644,0.017084185,,,16.421543,0.021468151,16.221964,0.030070331,,,,,,,,,,,,,,,,,,,16.128,0.088,16.668,0.436,12.532,,8.962,,3200,50,,,0.269,22.504,sdM6
134.66216666666665,9.332694444444444,165897.30358088,SDSS_J08583892+0919577,24.864,21.685,19.874,17.829,16.758,0.614,0.049,0.017,0.008,0.01,15.255,14.827,14.571,0.055,0.085,0.081,15.851752,0.0076255663,15.22677,0.0039601694,,,14.828187,0.0057032066,14.517091,0.0067669693,,,,,,,,,,,,,,,,,,,14.285,0.031,14.05,0.051,12.48,0.461,8.913,,2900,50,,,0.212,21.498,dM6/sdM6.5
137.26491666666666,19.695444444444444,166495.43221905,SDSS_J09090358+1941436,22.844,19.699,17.821,16.332,15.494,0.32,0.014,0.007,0.006,0.006,14.065,13.575,13.396,0.032,0.034,0.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.006,0.026,12.558,0.027,10.461,0.079,8.384,0.288,3100,50,,,0.388,20.751,sdM7.5
133.7505,0.034472222222222224,166498.23573883,ULAS_J08550012+0002041,24.209,24.623,22.37,20.765,19.979,0.661,0.486,0.133,0.047,0.101,,,,,,,19.293262,0.07157475,18.61,0.07187003,,,18.365799,0.09433399,18.344326,0.21096951,,,,,,,,,,,,,,,,,,,,,,,,,,,3000,50,,,,,sdM6.0
228.07429166666668,-1.2098333333333333,173108.74054647,ULAS_J151217.83-0112354,25.155,21.204,19.368,17.652,16.704,0.607,0.036,0.013,0.007,0.009,15.244,14.873,14.469,0.052,0.058,0.082,15.807007,0.006693342,15.20241,0.0055899005,,,14.795879,0.006580381,14.5217285,0.009090508,,,,,,,,,,,,,,,,,,,,,,,,,,,3000,50,,,0.646,23.445,sdM7.0
164.32204166666668,46.35063888888889,174064.23089326,J105717.29+462102.3,25.579,21.983,19.941,18.621,17.878,0.674,0.071,0.025,0.013,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.777,0.054,15.454,0.117,12.975,,8.738,,2900,50,,,,,esdM7.0
219.18854166666662,31.154083333333332,174415.56463412,J143645.25+310914.7,23.163,22.264,20.303,19.037,18.314,0.495,0.082,0.028,0.016,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.358,0.062,15.941,0.138,13.276,,9.619,,3000,50,,,,,esdM7.0
218.31483333333333,33.14394444444444,176154.01955647,SDSS_J14331556+3308382,24.075,22.205,20.454,18.541,17.596,0.654,0.076,0.028,0.011,0.014,15.988,15.432,15.257,0.093,0.124,0.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.139,0.034,14.919,0.058,13.33,,9.516,,3000,50,,,,,sdM6.5
130.99374999999998,6.010722222222221,177406.0013186,ULAS_J08435850+0600386,22.357,19.71,17.814,16.721,16.086,0.239,0.014,0.006,0.005,0.008,14.757,14.298,14.061,0.039,0.04,0.055,15.267994,0.0044737095,14.732013,0.0025949148,,,14.306659,0.003526909,14.05153,0.005895318,,,,,,,,,,,,,,,,,,,13.857,0.028,13.71,0.039,12.48,,9.083,,3300,50,,,0.463,21.157,usdM5.5
145.180625,39.67644444444444,182925.36433554,SDSS_J09404335+3940352,23.457,21.516,19.526,18.352,17.7,0.533,0.047,0.016,0.01,0.021,16.443,16.129,15.87,0.12,,0.244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.605,0.054,15.448,0.133,12.217,,9.07,,3100,50,,,0.467,22.877,esdM6.25
231.14433333333332,0.3494444444444444,184122.69053203,SDSS_J15243464+0020580,24.871,23.53,21.516,19.66,18.794,0.739,0.241,0.067,0.022,0.04,,,,,,,17.871017,0.021697164,17.212238,0.020043992,,,16.8127,0.02208647,16.598137,0.032247987,,,,,,,,,,,,,,,,,,,16.548,0.082,16.567,0.285,13.044,,9.366,,3000,50,,,0.193,22.946,sdM7.0
194.91237500000003,49.56783333333333,184293.32312978,J125938.97+493404.2,24.544,22.547,20.558,19.282,18.541,0.661,0.094,0.028,0.015,0.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.369,0.078,15.824,0.147,12.817,,9.474,,3200,50,,,,,esdM7.0
231.41654166666666,0.4027777777777778,185103.6161081,SDSS_J15253997+0024100,24.863,23.401,21.16,19.737,19.05,0.695,0.214,0.052,0.024,0.05,,,,,,,18.074306,0.026583184,,,,,16.988886,0.024310967,16.845865,0.045822978,,,,,,,,,,,,,,,,,,,16.345,0.074,15.988,0.179,12.928,,8.722,,3000,50,,,0.125,21.577,sdM5.5
230.12275,14.577555555555557,185929.08880316,LHS_3061,23.359,20.617,18.723,17.56,16.904,0.489,0.024,0.01,0.007,0.012,15.518,15.006,14.9,0.056,0.083,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3300,50,,,0.551,22.44,esdM5.0
218.641625,38.68427777777778,188755.23446577,SDSS_J14343399+3841034,25.256,21.881,20.062,18.613,17.848,0.728,0.077,0.022,0.011,0.02,16.224,16.227,15.583,0.096,0.198,0.232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.664,0.047,15.563,0.11,12.824,,9.414,,3200,50,,,0.297,22.428,sdM5.0
233.1744583333333,2.6961111111111116,191598.96150968,SDSS_J15324187+0241460,23.699,22.898,21.057,20.05,19.429,0.759,0.167,0.056,0.033,0.068,,,,,,,18.678265,0.04940551,18.178291,0.056204915,,,17.81844,0.06833177,17.751558,0.111778855,,,,,,,,,,,,,,,,,,,16.945,0.139,16.247,,12.804,,9.278,,3300,50,,,0.305,23.482,usdM6.5
220.8897916666667,38.89661111111111,194254.28378462,SDSS_J14433355+3853478,25.066,22.144,20.086,19.036,18.471,0.817,0.081,0.023,0.014,0.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.428,0.062,16.395,0.185,13.368,,9.701,,3200,50,,,,,usdM6
234.1961666666667,2.9170833333333333,195298.92503114,SDSS_J15364708+0255015,25.055,22.125,20.127,19.08,18.496,1.207,0.1,0.027,0.016,0.039,16.96,16.367,16.744,0.145,,,17.595572,0.021059586,17.053322,0.023489144,,,16.701624,0.026941022,16.566559,0.04500446,,,,,,,,,,,,,,,,,,,16.49,0.099,16.262,0.267,12.836,,9.11,,3200,50,,,0.189,21.515,esdM6
131.70366666666666,30.46713888888889,198040.24381138,SDSS_J08464888+3028017,23.47,20.519,18.512,17.472,16.843,0.605,0.025,0.008,0.006,0.01,15.675,14.939,15.061,0.073,0.092,0.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.691,0.034,14.605,0.075,12.589,,9.001,,3300,50,,,0.383,21.424,usdM6
235.43254166666665,1.4420555555555559,199602.15777187,SDSS_J15414381+0126314,22.991,23.193,21.112,19.87,19.203,0.42,0.215,0.055,0.028,0.065,,,,,,,18.411774,0.040325418,17.798769,0.04464262,,,17.410524,0.055371955,17.161354,0.07663285,,,,,,,,,,,,,,,,,,,17.227,0.197,16.408,,12.666,,8.994,,3200,50,,,0.142,21.852,esdM5.5
235.36829166666664,4.167944444444444,199702.38026657,SDSS_J15412839+0410046,24.536,22.454,20.633,19.303,18.592,0.755,0.097,0.031,0.017,0.03,,,,,,,17.743032,0.025138574,17.154194,0.028650548,,,16.722116,0.018764822,16.471682,0.035049397,,,,,,,,,,,,,,,,,,,16.246,0.085,15.942,0.204,12.692,,8.679,,3100,50,,,0.233,22.458,sdM5.5
125.64112500000002,17.004583333333333,202087.65752031,SDSS_J08223387+1700165,22.992,21.417,19.241,17.836,17.135,0.482,0.056,0.017,0.009,0.014,15.717,15.517,15.619,0.059,0.1,0.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.023,0.044,14.805,0.098,12.327,0.463,8.683,,2900,50,,,0.597,23.078,usdM7.5
133.95295833333333,36.60038888888889,202093.76052731,SDSS_J08554871+3636014,24.245,22.083,19.794,18.527,17.806,1.556,0.141,0.032,0.017,0.028,16.386,16.044,15.823,0.103,0.183,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.576,0.049,15.192,0.114,12.553,,9.034,,3200,50,,,0.212,21.377,esdM7.0
123.79033333333332,6.331555555555555,203195.59900728,SDSS_J08150968+0619536,24.594,21.396,19.318,18.104,17.427,0.769,0.039,0.013,0.008,0.014,16.224,16.091,15.492,0.087,0.187,0.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.313,0.049,15.481,0.161,12.629,,9.11,,3000,50,,,,,esdM6
237.1182083333333,0.3028888888888889,205627.41323757,SDSS_J15482837+0018104,23.364,23.52,21.6,20.284,19.513,0.454,0.233,0.076,0.039,0.083,,,,,,,18.86911,0.05603584,18.236135,0.05889523,,,17.883144,0.04878908,17.796663,0.120309696,,,,,,,,,,,,,,,,,,,,,,,,,,,3300,50,,,0.147,22.425,esdM6.5
216.77775000000003,48.137888888888895,207680.2002632,2MASS_J14270666+4808164,22.329,19.506,17.645,16.69,16.15,0.202,0.011,0.006,0.005,0.008,14.806,14.351,14.275,0.04,0.05,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.96,0.027,13.75,0.034,12.493,,9.341,,3400,50,,,,,sdM5
126.71070833333336,28.8815,210376.03917961,SDSS_J08265057+2852534,25.713,23.806,21.471,19.782,18.88,0.672,0.359,0.067,0.027,0.039,,,,,,,17.952106,0.019744622,17.37168,0.018693764,,,16.906649,0.031923227,16.684277,0.049951658,,,,,,,,,,,,,,,,,,,16.551,0.118,16.626,0.456,12.594,,9.035,,3000,50,,,0.225,23.228,sdM7.0
230.61024999999998,34.57072222222222,210589.96653963,SDSS_J15222646+3434146,26.22,22.012,20.054,18.572,17.79,0.403,0.08,0.022,0.011,0.019,16.401,15.825,15.867,0.11,0.15,0.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.522,0.038,15.442,0.085,13.345,,9.39,,3100,50,,,,,sdM6
236.41808333333333,-20.60436111111111,211747.63036957,LHS_407,22.187,20.304,19.26,18.759,18.472,0.364,0.027,0.016,0.015,0.048,12.82,12.336,12.087,0.026,0.023,0.023,,,,,,,,,,,,,,,,,16.677778,0.032178707,16.550074,0.049179528,,,17.242176,0.021282427,,,16.50466,0.045224924,,,,,,,,,,,16.631908,0.052484423,,,sdM5.0
207.86870833333333,55.11580555555555,214666.35301627,J135128.49+550656.9,24.158,21.172,18.994,17.693,16.955,0.806,0.035,0.011,0.007,0.011,15.675,15.135,15.068,0.06,0.085,0.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.767,0.032,14.612,0.055,12.764,,9.354,,3200,50,,,0.337,21.632,esdM7.0
136.096125,46.63850000000001,217260.68529,SDSS_J09042307+4638186,24.954,21.492,19.638,18.35,17.488,1.101,0.067,0.017,0.01,0.014,16.096,15.573,15.44,0.079,0.108,0.157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.093,0.041,14.997,0.09,12.788,,8.973,,3200,50,,,0.357,22.395,sdM5.5
127.71508333333333,36.216027777777775,217534.12657951,LHS_2023,23.42,20.227,18.201,16.969,16.299,0.52,0.02,0.007,0.006,0.008,14.907,14.536,14.338,0.036,0.051,0.059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3000,50,,,0.799,22.682,esdM6.0
128.85904166666666,39.48738888888889,219741.34692522,SDSS_J08352617+3929146,25.064,22.003,19.867,18.789,18.17,0.966,0.089,0.02,0.013,0.024,16.763,16.684,17.242,0.148,0.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.966,0.07,16.056,0.256,12.546,0.454,9.086,,3000,50,,,0.292,22.196,esdM6.0
218.49487500000004,52.16425000000001,220712.34054245,SDSS_J14335877+5209513,25.756,22.082,19.796,18.849,18.287,0.587,0.086,0.019,0.014,0.03,16.617,16.5,15.581,0.13,0.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.087,0.053,16.137,0.14,13.255,0.474,9.669,,3000,50,,,,,usdM6
226.51424999999998,46.231583333333326,221662.21613868,SDSS_J15060342+4613537,23.217,22.207,20.315,19.286,18.662,0.594,0.095,0.03,0.018,0.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.666,0.066,16.64,0.198,13.505,,9.756,,3300,50,,,,,esdM6
157.16449999999998,59.65227777777778,224092.47550248,J102839.48+593908.2,25.098,22.52,20.392,19.096,18.302,0.956,0.112,0.032,0.016,0.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.418,0.077,16.32,0.228,13.071,,8.901,,3000,50,,,,,usdM7.5
240.94625000000002,16.695916666666665,224206.57661092,J160347.10+164145.3,24.976,22.928,20.735,19.524,18.904,0.841,0.131,0.031,0.018,0.047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.255,0.173,16.206,0.241,12.859,,9.282,,3200,50,,,,,usdM7.5
242.6202083333333,-0.6813888888888889,225440.30404339,LSR_1610-0040,24.12,22.382,20.87,20.17,19.733,1.083,0.126,0.044,0.037,0.097,12.911,12.302,12.019,0.022,0.022,0.027,,,,,,,,,,,,,,,,,,,,,18.89247,0.06841804,18.373337,0.057653394,17.927483,0.08289223,17.489054,0.116707884,,,,,,,,,,,,,,,sdL
121.52304166666667,29.466916666666663,226518.3820104,SDSS_J08060553+2928009,25.34,23.082,20.946,19.624,18.908,0.479,0.137,0.041,0.019,0.034,,,,,,,18.096561,0.023097133,17.583622,0.023718163,,,17.325586,0.046753258,17.15304,0.065864496,,,,,,,,,,,,,,,,,,,17.029,0.175,16.484,0.377,12.588,,9.116,,3100,50,,,0.321,23.408,esdM7.0
215.40791666666667,56.45502777777779,227633.03456287,LP_97-817,19.525,17.393,15.741,16.834,13.006,0.033,0.005,0.004,0.015,0.004,11.467,10.895,10.647,0.019,0.026,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.377,0.023,10.17,0.02,10.011,0.036,9.3,0.393,,,,,,,sdM5
239.27954166666666,28.59208333333334,228057.20911742,J155707.09+283531.5,25.007,23.003,20.566,19.323,18.667,0.667,0.14,0.029,0.016,0.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.255,0.053,15.856,0.111,13.155,,9.451,,3100,50,,,,,usdM7.0
123.043625,37.38919444444444,231576.19091749,J081210.47+372321.1,24.874,21.692,19.7,18.403,17.741,0.551,0.048,0.015,0.01,0.015,16.43,16.173,15.533,0.129,0.227,0.184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.585,0.052,15.487,0.135,12.545,,9.288,,3100,50,,,,,esdM7.0
219.78125,56.52302777777778,233707.7185589,SDSS_J14390750+5631229,24.028,22.595,20.486,19.384,18.937,0.922,0.159,0.037,0.023,0.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.378,0.063,17.019,0.33,13.365,,8.922,,3000,50,,,,,esdM6
120.75466666666665,35.813472222222224,235803.51226778,J080301.12+354848.5,24.738,22.072,20.192,19.091,18.343,0.833,0.08,0.028,0.016,0.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.153,0.081,16.532,0.357,12.467,,9.083,,3300,50,,,,,esdM7.5
212.72441666666666,62.29516666666667,241111.65034453,J141053.86+621742.6,24.813,22.512,20.472,19.191,18.511,0.819,0.101,0.032,0.016,0.034,16.918,16.499,16.247,0.164,0.209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.291,0.059,16.468,0.208,13.117,,9.568,,3200,50,,,,,esdM8.0
232.657625,49.86825,241147.06644334,J153037.83+495205.7,24.75,22.548,20.567,18.978,18.156,0.793,0.096,0.028,0.013,0.024,16.857,16.034,15.545,0.181,0.204,0.244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.765,0.039,15.514,0.076,13.46,,9.835,,3000,50,,,,,sdM7.0
