#RA,DEC,dis,source_id,simbadid,sed_fit,parallax,e_parallax,dist,pmra,e_pmra,pmdec,e_pmdec,g_mag,gbp_mag,grp_mag,ruwe,excess_noise,e_excess_noise,teff_wd,e_teff_wd,logg_wd,e_logg_wd,lbol_wd,e_lbol_wd,r_wd,e_r_wd,m_wd,e_m_wd,teff_ms,e_teff_ms,lbol_ms,e_lbol_ms,r_ms,e_r_ms,flag
64.22191,26.40503,406527.8441846,150804964714568320,http://simbad.u-strasbg.fr/simbad/sim-id?Ident=LAMOST+J041653.27%2B262418.8,0,15.55,0.03,64.32,-21.80691,0.05053,-145.21929,0.03188,15.33889,15.68407,14.69728,1.119,0.11705,2.81294,11500,150,7.878,0.025,0.0030654,0.000030898,0.01395,0.00031,0.535,0.03,2900,50,0.00267265,0.0000212471,0.2048,0.00711,0
301.12102,39.98386,407986.95034763,2074030434439821696,,0,10.32,0.06,96.86,37.28991,0.06316,125.25924,0.06602,17.17499,17.73231,16.33954,1.006,0,0,7500,150,7.711,0.045,0.000701533,0.00000960864,0.01569,0.00053,0.461,0.048,2900,50,0.0015028,0.0000258705,0.15357,0.00546,0
64.91747,-7.76128,413413.5757952,3192967924382400256,,0,17.17,0.28,58.25,92.32789,0.27112,-9.12415,0.21873,19.21967,20.28601,18.12487,0.953,0,0,3000,150,7.148,0.151,0.00003229,0.000001295,0.02104,0.001803,0.227,0.079,2200,50,0.0001876,0.000009424,0.09427,0.003194,0
296.38219,16.45946,414803.87517637,1820678800528443776,,0,21.38,0.05,46.77,-31.0328,0.03846,-295.64732,0.04149,14.07815,13.97287,14.07615,1.056,0.32098,61.88068,18000,150,7.964,0.021,0.01679,0.00008647,0.01333,0.00019,0.596,0.029,1950,50,0.0001078,0.00000123,0.09098,0.00239,0
299.67635,27.54486,417739.75104024,2027615341341444608,,0,17.45,0.04,57.32,196.26096,0.03355,0.96863,0.04182,16.27302,17.69518,15.06939,1.04,0.09923,0.93186,4250,150,6.685,0,0.000324468,0.0000025418,0.03322,0.00196,0.13,0,2900,50,0.00203333,0.000017266,0.17863,0.00621,2
320.74123,55.43579,417808.81118183,2176337551845050240,http://simbad.u-strasbg.fr/simbad/sim-id?Ident=UVEX+J212257.82%2B552609.0,0,17.45,0.02,57.32,89.87946,0.02718,-12.11871,0.03034,14.29742,14.95707,13.40468,1.622,0.19376,16.69209,6750,150,6.44,0.05,0.00259954,0.0000272581,0.03728,0.00139,0.138,0.01,3200,50,0.00702904,0.0000458026,0.27277,0.00857,0
327.60081,-53.97698,431182.17719515,6461421956281723392,,0,18.45,0.03,54.22,46.3938,0.02227,72.73799,0.02319,14.63724,15.37341,13.6975,1.425,0.17094,12.49867,11250,150,8.163,0.034,0.00188525,0.0000149155,0.01143,0.00026,0.694,0.054,3200,50,0.00551607,0.0000385352,0.24164,0.0076,0
306.131,20.47729,444708.37444637,1816934070031522688,,0,14.26,0.03,70.14,90.98719,0.02156,-7.46931,0.02573,14.89045,15.24672,14.24056,1.126,0.086,2.32735,9250,150,7.086,0.034,0.0039545,0.0000680807,0.02449,0.00069,0.266,0.021,3000,50,0.00448407,0.0000345203,0.24788,0.00832,0
321.67432,-44.56108,446341.41604072,6576232101460909056,,0,10.56,0.04,94.74,7.50933,0.02851,-71.30161,0.02622,15.17186,15.58253,14.46378,1.251,0.14226,5.0251,7500,150,6.39,0.07,0.00474975,0.0000761795,0.04082,0.0014,0.143,0.05,3100,50,0.00560474,0.0000668284,0.25954,0.00851,0
315.26458,34.40493,453169.84357855,1866421507854017920,,0,12.01,0.06,83.29,127.70432,0.05483,91.80539,0.07383,17.17968,17.81757,16.26966,1.043,0.15844,0.97932,6750,150,7.704,0.05,0.000459335,0.00000636012,0.01567,0.00059,0.453,0.053,2700,50,0.00140369,0.0000246993,0.17122,0.00652,0
350.25788,-53.03912,454829.94431158,6501258877464064896,,0,17.42,0.04,57.39,193.50708,0.03465,-15.32349,0.04137,16.33113,17.03863,15.37893,1.083,0.13196,1.87775,7750,150,8.056,0.05,0.00048805,0.00000472199,0.01225,0.0004,0.623,0.071,2800,50,0.00146514,0.0000115505,0.16266,0.00584,0
313.48783,26.0572,461478.16881555,1845354620239612928,,0,10.24,0.15,97.64,15.04853,0.13964,-23.11014,0.13778,18.55424,19.12094,17.70922,1.001,0,0,6000,150,7.942,0.064,0.000204179,0.00000717136,0.01322,0.0006,0.558,0.082,2500,50,0.000560557,0.0000259139,0.12621,0.00583,0
4.99933,49.0733,470656.72908343,394161419479425152,,0,11.38,0.03,87.87,-59.38506,0.02555,-81.45485,0.02155,15.07298,15.53936,14.30171,1.274,0.15817,7.63504,9250,150,7.048,0.03,0.00420874,0.0000255162,0.02526,0.00069,0.26,0.018,3100,50,0.00733117,0.0000662072,0.29684,0.00967,0
320.43737,-27.03667,480123.91024522,6790884155913810816,,0,14.66,0.04,68.19,44.93648,0.04414,-31.63502,0.03385,14.33676,15.29058,13.29751,1.55,0.18439,11.49672,12750,150,8.28,0.027,0.00265977,0.000028539,0.01057,0.00021,0.776,0.048,3300,50,0.0135854,0.000142035,0.35658,0.01097,0
33.31273,30.86165,489012.8153148,324360843637097728,,0,10.17,0.16,98.3,79.06105,0.18402,-1.84685,0.15783,18.13846,18.44541,17.72058,0.989,0,0,6000,150,0,0,0.000399944,0.00001439,0.01851,0.00084,0,0,1900,50,0.00002295,0.0000009395,0.04421,0.00086,1
14.32567,-40.7598,493971.74527591,4987241673937733376,,0,19.17,0.03,52.17,-222.27998,0.01661,-195.70397,0.02149,14.79567,15.51951,13.86184,1.186,0.09806,4.11024,9250,150,7.921,0.038,0.00120406,0.0000145858,0.01351,0.00037,0.555,0.049,3400,50,0.00428061,0.0000261028,0.18856,0.00558,0
38.2831,-18.77325,496816.70600436,5130647913235697664,,0,10.09,0.15,99.14,67.68382,0.11921,0.37918,0.13267,17.85418,18.75861,16.7755,1.065,0.41569,2.25043,5500,150,7.412,0.075,0.000293349,0.0000136509,0.01886,0.00096,0.335,0.058,2700,50,0.00140541,0.0000520421,0.17133,0.00709,0
318.69253,-7.48517,497303.81433987,6898681169253935488,,0,13.16,0.06,76.02,8.42293,0.0691,50.56273,0.06162,16.61242,17.69797,15.48325,1.079,0.16532,1.31499,9500,150,8.709,0.028,0.000406498,0.0000058187,0.00744,0.0002,1.033,0.066,3000,50,0.00278275,0.0000387634,0.19528,0.00665,0
331.14483,-30.01862,501551.20635733,6616573488025635456,,0,13.5,0.04,74.06,78.96605,0.03815,-57.52824,0.03399,14.87646,15.6621,13.88889,1.315,0.1519,7.87945,12500,150,8.037,0.03,0.00343851,0.0000328667,0.0125,0.00026,0.621,0.043,3100,50,0.0100229,0.0000972718,0.34708,0.01132,0
6.63878,39.15063,505367.43632776,379359102453525376,,0,15.74,0.05,63.53,142.27622,0.03715,-130.2455,0.04094,15.78855,15.98849,15.35873,1.067,0.0928,1.10344,9500,150,7.731,0.036,0.00177863,0.0000183654,0.01557,0.00042,0.476,0.039,2600,50,0.00123778,0.0000141455,0.17339,0.00674,0
337.49227,30.40227,514170.68847777,1900545847646195840,,0,10.98,0.05,91.08,55.66542,0.03243,-115.65351,0.04966,16.19653,16.25091,16.11513,1.054,0.09226,0.89,9500,150,7.357,0.034,0.002998,0.00004534,0.02021,0.00055,0.339,0.027,2100,50,0.0002186,0.000005688,0.1117,0.00303,0
324.69042,-4.53925,519974.90805839,2671638261348712832,,0,11.36,0.1,88.01,-39.98678,0.11959,-26.10312,0.09175,17.53968,18.21045,16.65098,0.996,0.0515,0.05826,6750,150,7.807,0.052,0.000397955,0.00000963609,0.01459,0.00057,0.497,0.059,2800,50,0.00102223,0.0000221828,0.13587,0.00507,0
352.07555,33.32445,525068.49164859,1911816151065187456,http://simbad.u-strasbg.fr/simbad/sim-id?Ident=PM+J23283%2B3319,0,11.76,0.02,85.06,60.03158,0.02522,-140.61201,0.02016,14.58382,15.32567,13.64391,1.246,0.12098,6.30459,14000,150,7.872,0.023,0.00687511,0.0000668709,0.01409,0.00026,0.54,0.028,3300,50,0.0140134,0.000112189,0.36216,0.01107,0
332.6419,9.84563,543792.17459208,2723952371763354368,,0,23.15,0.04,43.19,-142.82754,0.03828,-52.85836,0.04029,14.93929,16.15212,13.80176,1.224,0.14795,4.41148,5250,150,6.608,0.04,0.000603818,0.00000431769,0.0297,0.00142,0.132,0.01,3000,50,0.00334003,0.0000228944,0.21394,0.00717,0
354.25443,27.58389,546732.42755201,2865998351972049664,,0,10.82,0.08,92.42,43.40704,0.07409,-100.06294,0.05501,16.97669,17.72581,16.01368,1.116,0.20357,1.73679,6750,150,7.5,0.055,0.000606673,0.0000100401,0.01801,0.00068,0.374,0.047,2900,50,0.00199907,0.0000404704,0.17712,0.00637,0
20.77074,-17.84431,550355.56033534,2451154710754640640,,0,10.14,0.03,98.59,-0.32478,0.04101,-58.30106,0.02257,15.25572,16.06091,14.27529,1.153,0.13213,4.3857,12750,150,7.984,0.027,0.00400949,0.0000611551,0.01298,0.00027,0.592,0.037,3200,50,0.0113507,0.000110372,0.34663,0.01096,0
354.79553,25.86814,553136.05318353,2864507860881192320,,0,11.15,0.06,89.72,12.29235,0.05368,-32.4736,0.04386,16.52726,16.68277,16.12502,1.068,0.14546,1.3523,12000,150,8.15,0.033,0.00251799,0.0000446319,0.01161,0.00026,0.694,0.052,2700,50,0.00125738,0.0000227596,0.16205,0.00618,0
347.61509,18.93445,566999.40110923,2831141325109690112,,0,10.89,0.18,91.82,130.87592,0.15326,-45.01617,0.14728,18.34326,19.3094,17.27729,0.972,0,0,5500,150,7.865,0.061,0.000159042,0.00000608794,0.01389,0.00069,0.515,0.073,2700,50,0.000769156,0.0000329257,0.12675,0.00542,0
15.62014,-2.27642,591188.18744913,2532386178842839424,,0,10.69,0.18,93.56,153.15455,0.199,-26.95461,0.20574,18.36358,19.20289,17.424,0.965,0,0,6000,150,7.98,0.065,0.000193645,0.00000743113,0.01288,0.00059,0.578,0.087,2600,50,0.000680374,0.0000274039,0.12855,0.00558,0
347.51925,-2.70221,602044.59581398,2638099999900735360,,0,15.14,0.06,66.04,-56.10258,0.0711,-115.67838,0.06423,16.52558,17.56331,15.43087,1.027,0.16561,1.22547,5750,150,7.389,0.067,0.000365121,0.00000528943,0.01925,0.00085,0.331,0.051,3000,50,0.00181637,0.0000239821,0.15777,0.00536,0
351.10026,-7.57046,606008.65322513,2630815357409558400,,0,25.5,0.03,39.22,479.27217,0.0362,144.10927,0.03052,15.05059,16.37706,13.88211,1.133,0.09878,2.08678,4500,150,6.665,0,0.000317177,0.00000243672,0.0293,0.00163,0.13,0,3100,50,0.00271114,0.0000102001,0.18051,0.00583,2
10.09544,-0.35838,611633.76057461,2542961560852591744,,0,18.24,0.03,54.83,20.19606,0.03589,-6.67898,0.03453,14.84522,14.86814,14.82218,0.977,0.05239,0.93727,13250,150,0,0,0.006051,0.00003388,0.01476,0.00028,0,0,2100,50,0.00006476,0.0000005564,0.06079,0.00147,1
