#RA,DEC,DR3Name,parallax,distance,pm_tot,pmra,pmdec,G_mag,G_abs,Gbp_mag,Grp_mag,PDA,Teff,logg,mass,SpTy,MWDD_SpTy,Simbad_Name,Simbad_Main_Type,Simbad_Other_Type
318.01328780895,3.30217827739,Gaia DR3 1731752185504899200,16.9195,59.10330989761497,212.424,129.665,-168.259,18.664244,14.80618468372919,19.119307,18.042425,,,,,,,LP  637-13,PM*,
317.90334516861,4.5081021422,Gaia DR3 1732176768792860032,16.1352,61.97626872146943,99.721,-79.102,-60.722,17.549116,13.587989004592833,17.76799,17.176418,0.552204251289367,6532.4,7.9219,0.5456,DA,,SDSS J211136.86+043029.8,WD*_Candidate,
316.58630443925,4.66007511702,Gaia DR3 1732988758129091200,21.1768,47.22138193715467,70.967,59.781,38.243,16.811424,13.440730792430685,17.029947,16.472383,0.556888937950134,6706.2,7.8894,0.5298,DA,,SDSS J210620.67+043935.8,PM*,
318.24220396581,6.37222460513,Gaia DR3 1733782571164433408,17.4033,57.46047225260118,72.337,-50.726,-51.57,16.207794,12.410948234336036,16.244465,16.139948,0.111358463764189,10234.279462487768,8.136,0.6561,non-DA,DC,SDSS J211258.15+062220.4,WD*,DC
317.2872727235,6.47806323159,Gaia DR3 1733833492297878656,11.7498,85.10817113026395,201.276,187.641,72.823,18.838823,14.188967027669136,19.027761,18.477428,0.551346004009246,6720.6,8.3925,0.8302,DA,DA,LSPM J2109+0628,WD*,DA
312.87286258367,3.96649646559,Gaia DR3 1734159875452345472,15.5693,64.22910747566732,201.119,-142.691,-141.732,17.612986,13.574326175349281,17.80476,17.26953,0.512937784194945,6820.5,8.023,0.601,DA,,LP  576-8,PM*,
313.70646379126,4.74960592837,Gaia DR3 1734682143474825472,13.3326,75.00391098067739,13.877,-10.955,-8.518,20.069563,15.692527839200627,20.59393,19.336557,,,,,,,SDSS J205449.56+044458.6,WD*_Candidate,
311.3122351099,4.41233695678,Gaia DR3 1735171735387308160,11.6455,85.87000483939703,58.294,-41.972,-40.454,19.251795,14.582587378191661,19.536377,18.8468,0.508222222328186,6047.8,8.3859,0.8246,DA,DA,SDSS J204514.97+042444.9,WD*,DA
311.69588483171,5.78576053754,Gaia DR3 1735873395604000512,12.6916,78.79205492559383,48.714,37.671,-30.886,19.106276,14.623863422542586,19.405735,18.692923,0.450396299362182,6124,8.4986,0.8887,non-DA,,Gaia DR3 1735873395604000512,WD*_Candidate,
316.93762284618,7.67846691051,Gaia DR3 1737167215848315264,26.0722,38.355065879699964,125.93,-12.903,-125.267,16.340176,13.421061963469,16.517014,16.013586,0.611882925033569,6999.3,7.9831,0.5781,DA,DA,PM J21077+0740,WD*,DA
316.59292811441,7.66948157958,Gaia DR3 1737175805783123584,15.1822,65.86667410871569,312.416,-182.98,-253.223,17.780499,13.687169831631724,18.212723,17.175032,,,,,,,LP  576-36,PM*,
313.23380365421,7.15806826712,Gaia DR3 1737588947276271744,16.1415,61.9519575389292,912.221,-172.772,-895.711,19.936407,15.986013894337203,21.166553,19.103104,,,,,,,Gaia DR2 1737588947276271744,WD*_Candidate,
315.32475199281,7.98039930616,Gaia DR3 1737895053891363200,13.2092,75.70469747038234,69.041,50.057,-47.549,19.244425,14.848810678577294,19.718317,18.638374,,,,,,,SDSS J210117.91+075849.8,WD*_Candidate,
314.68763860294,7.56095327077,Gaia DR3 1737897841326227072,12.5056,79.96392505186631,67.481,65.632,15.693,15.399304,10.888579905484962,15.262106,15.637729,0.910244464874267,25614.99313872333,8.3497,0.8282,DA,DA,HS 2056+0721,WD*,DA
321.09354751612,6.64806510336,Gaia DR3 1738863620555712512,12.9307,77.33509472925203,52.224,-8.252,-51.568,18.59774,14.155857064133459,18.805214,18.237616,0.482472211122511,6763.4,8.4312,0.8442,non-DA,DC,SDSS J212422.45+063853.3,WD*,DC
320.3048169597,6.78228204922,Gaia DR3 1738915641198942080,13.4753,74.20981177094978,80.648,67.135,-44.687,18.209013,13.85670633509661,18.453676,17.72394,0.52297568321228,5911.3,7.8382,0.5056,DA,,SDSS J212113.12+064656.5,WD*_Candidate,
321.73853014162,7.48661173689,Gaia DR3 1739397914486670208,13.1873,75.83025116595375,33.601,-33.486,-2.785,18.533903,14.134690649624087,18.785582,18.19151,0.541234910488128,6500.6,8.2774,0.7569,DA,,SDSS J212657.26+072911.8,WD*,DA
318.37195756953,7.45168560254,Gaia DR3 1739921801713625600,34.0383,29.378654028433758,339.138,318.072,117.665,16.044092,13.70393270395547,16.293522,15.624249,0.633757531642913,6171.7,7.8525,0.5127,DA,DA,G  25-20,WD*,DA
325.26275308995,9.39545638512,Gaia DR3 1741417790361772160,18.9845,52.674651352123036,117.453,32.899,-112.751,15.816397,12.208388364551942,15.898549,15.678236,0.862066030502319,9072.1,7.8016,0.501,DA,DA,HS 2138+0910,WD*,DA
324.19315126288,9.43137189327,Gaia DR3 1741515470802472576,10.9834,91.04627027043298,76.479,75.649,11.237,17.332054,12.535743340529846,17.434341,17.178564,0.688438236713408,8772.3,7.9306,0.556,DA,,SDSS J213646.32+092552.9,WD*_Candidate,
323.71146344682,9.92207250288,Gaia DR3 1742342784582615936,13.0084,76.87365900306217,76.146,-57.519,-49.897,15.957527,11.52863939592391,15.950416,16.015116,0.94578868150711,12782.322602600067,7.9468,0.5727,DA,,HS 2132+0941,WD*,DAZ
319.03088655436,10.36213127157,Gaia DR3 1744001432233632256,13.5659,73.7139815138466,180.514,-104.096,-147.477,19.151802,14.814052716066076,19.651787,18.578804,,,,,,,SDSS J211607.52+102146.0,WD*_Candidate,
316.31185205435,9.01539708467,Gaia DR3 1744102076201595904,12.1301,82.43928372711014,216.574,-170.492,-133.554,19.700708,15.120037340480641,20.258196,18.940647,,,,,,,Gaia DR2 1744102076201595904,WD*_Candidate,
317.02813891984,9.31672801727,Gaia DR3 1744181236744930432,11.9839,83.44533065479109,83.78,61.958,56.394,18.624214,14.017203972834826,18.910053,18.200642,0.50241607427597,5987.1,7.9818,0.5741,DA,,Gaia DR2 1744181236744930432,WD*_Candidate,
317.85762166764,11.03875222042,Gaia DR3 1745011677261492608,10.4871,95.35519412202477,18.271,-12.848,-12.992,17.529354,12.632632322387616,17.505993,17.658197,0.916508555412292,15678.901575540585,8.8205,1.0894,DA,DAH,SDSS J211125.84+110219.7,WD*,DAH
319.71686212495,11.29862898412,Gaia DR3 1746315083871530112,12.8493,77.8255479220193,115.748,-55.708,-101.46,16.725344,12.269732769389716,16.741959,16.68059,0.17981618642807,10758.998153467202,8.1272,0.6518,non-DA,,SDSS J211852.10+111756.5,WD*,DC
319.74596318826,11.33813267234,Gaia DR3 1746315255670491904,18.1185,55.19230295635373,371.399,370.495,-25.895,18.093325,14.383932082089117,18.354864,17.653002,0.534130096435545,6003.5,8.2376,0.7302,DA,DA,LP  517-28,WD*,DA
320.12385330299,13.0651309985,Gaia DR3 1747132467687929600,12.4413,80.37731372606339,102.911,102.909,0.573,17.060263,12.534595241900917,17.16824,16.90113,0.736828088760375,8673.9,7.9042,0.5429,DA,DA,SDSS J212029.67+130354.5,WD*,DA
309.46104352533,6.2074352818,Gaia DR3 1747832062024486912,12.2246,81.8020696828761,73.882,47.552,-56.545,16.415436,11.851614331309296,16.443083,16.401247,0.906864404678343,11026.114451305757,7.9625,0.5766,DA,,Gaia DR2 1747832062024486912,WD*_Candidate,
310.93777423682,7.21122382107,Gaia DR3 1748195175739733248,12.6393,79.11818974639193,86.018,21.384,-83.317,19.487381,14.995999272027682,20.036167,18.84302,,,,,,,Gaia DR2 1748195175739733248,WD*_Candidate,
307.51363063335,6.91677334281,Gaia DR3 1748816983925915776,24.2987,41.154542999274405,224.558,121.129,189.087,17.320166,14.248076717019703,17.639948,16.840351,0.50667667388916,5639.4,7.9661,0.5645,DA,,LP  575-17,WD*,DA
306.84081638281,7.3238309569,Gaia DR3 1748906078727268224,11.4164,87.59301799006717,122.76,64.311,-104.566,19.740479,15.028131065220268,20.291986,19.103245,,,,,,,SDSS J202721.75+071926.9,WD*_Candidate,
307.51791830756,7.49464513446,Gaia DR3 1748922296525519872,24.1819,41.35324202302609,257.556,178.222,-185.935,16.031649,12.949100820046958,16.12316,15.851628,0.255555152893066,8632.8,8.1719,0.6758,non-DA,DC,LP  575-16,WD*,DC5
310.75727420393,8.36655544398,Gaia DR3 1749273010667814400,12.5627,79.60068457732122,306.218,-113.473,-284.418,19.490292,14.984481156544804,19.91185,18.614056,,,,,,,Gaia DR2 1749273010667814400,WD*_Candidate,
311.93500955682,7.42241775058,Gaia DR3 1749670479827999104,12.3151,81.20133460391482,96.664,92.136,29.24,18.643991,14.0961756340847,18.895517,18.278214,0.520459175109862,6391.7,8.21,0.7139,DA,,Gaia DR2 1749670479827999104,WD*_Candidate,
312.30006253842,8.76741416897,Gaia DR3 1750087538330587648,12.7672,78.32556952425061,128.035,-9.103,-127.711,19.69752,15.228001495238447,20.304508,18.990936,,,,,,,SDSS J204912.02+084604.6,WD*_Candidate,
314.39748166284,9.74404315604,Gaia DR3 1750460792464604672,12.1424,82.3561737118966,108.726,-11.617,-108.104,18.472422,13.893940841187321,18.659178,18.179346,0.510168075561522,7124.4,8.3378,0.7963,DA,DA,SDSS J205735.41+094440.2,WD*,DA
313.42964236858,9.68827130857,Gaia DR3 1750545141328217984,10.1719,98.30969866611025,117.229,-4.742,117.133,16.122768,11.159786577466036,16.088705,16.233572,0.939152181148529,14575.585252037119,7.8662,0.5395,DA,,LP  516-13,WD*,DA3.2
313.86081266736,10.42692559839,Gaia DR3 1750703234778677760,11.7412,85.17011350793197,20.002,5.712,19.169,16.254473,11.603036602349242,16.25307,16.302795,0.935569643974303,12479.137080936882,7.9718,0.5855,DA,DA,SDSS J205526.59+102536.6,WD*,DA
310.81128221823,10.21644365348,Gaia DR3 1751255327053413760,12.9803,77.03996244150814,169.396,10.923,-169.044,17.62864,13.195058909244123,17.782633,17.337322,0.507220983505249,7351.8,7.9516,0.5629,DA,,LSPM J2043+1013,PM*,
312.07605521044,11.01867840784,Gaia DR3 1751777801234838144,11.0586,90.42742964139569,22.714,-4.032,-22.353,16.29048,11.508978728067689,16.211857,16.486118,0.937356650829314,19991.95623287394,8.4429,0.8785,DA,,Gaia DR3 1751777801234838144,WD*_Candidate,
307.37456024832,8.62487918545,Gaia DR3 1752156823511885184,12.6821,78.85153856667115,153.24,-37.751,-148.517,17.72494,13.24088848738035,17.80261,17.64293,0.719009160995482,9798.1,8.5934,0.9622,DA,,LSPM J2029+0837,PM*,
305.87244463121,7.99261174292,Gaia DR3 1752188773770447872,11.3878,87.8136086020775,111.823,-64.681,91.218,18.629145,13.911335546747138,18.887903,18.265854,0.514985740184783,6377.2,8.0812,0.634,DA,DC,SDSS J202329.43+075932.3,WD*,DC
306.69448129553,8.63279668747,Gaia DR3 1752332878514388736,13.1125,76.26284812191717,75.946,71.72,24.982,19.472149,15.060583792979362,20.21259,18.85074,,,,,,,Gaia DR2 1752332878514388736,WD*_Candidate,
306.43204950737,11.01993157434,Gaia DR3 1754029562393814400,19.865,50.33966843561908,64.777,62.54,-16.876,17.538738,14.029186497119575,17.726019,17.129469,0.52118444442749,6493.1,8.2058,0.7115,DA,,Gaia DR2 1754029562393814400,WD*_Candidate,
309.70274187511,9.99481225774,Gaia DR3 1754189163380230656,11.5751,86.39212597152245,87.593,24.469,-84.106,19.193367,14.510996197263472,19.65694,18.74256,,,,,,,Gaia DR2 1754189163380230656,WD*_Candidate,
309.76812742648,12.36738439811,Gaia DR3 1755876260892519552,12.5972,79.38297519931605,27.537,27.081,-4.987,16.53243,12.033793789677414,16.562798,16.494148,0.894999742507934,10713.979129897916,8.0314,0.6152,DA,,Gaia DR3 1755876260892519552,WD*_Candidate,
309.40856386242,12.92476542625,Gaia DR3 1755960820211364352,14.0905,70.97003722797396,150.967,141.75,51.94,18.984756,14.729381304516366,19.469112,18.415653,,,,,,,Gaia DR2 1755960820211364352,WD*_Candidate,
308.71286776809,13.75919171612,Gaia DR3 1756261467922806784,12.7234,78.59540712519669,66.012,31.934,57.773,18.474316,13.997329803600971,18.668438,18.182318,0.559325575828552,7083.8,8.3913,0.83,DA,DA,SDSS J203451.06+134532.4,WD*,DA
65.04714589268,33.59283790859,Gaia DR3 175702855768911360,13.7537,72.70778597798433,194.184,83.713,-175.213,15.214719,10.906814217861944,15.154442,15.356027,0.940822720527648,16399.6975517222,7.8456,0.5348,DA,DA,GD 60,WD*,DA2.8
65.65741369055,33.95929016219,Gaia DR3 175817750438186240,10.7885,92.69165698132036,164.792,114.769,-118.257,18.342329,13.507125796295522,18.616215,18.00019,0.53592425584793,6419.6,7.8251,0.5023,DA,DA,LSPM J0422+3357S,WD*,DA
65.69168128524,33.97715426216,Gaia DR3 175817887877152896,12.9903,76.98075766434604,81.608,-31.085,75.456,17.89932,13.467409696330982,18.069296,17.619186,0.425967246294021,7420,8.1881,0.6848,non-DA,,SDSS J042246.04+335836.8,WD*_Candidate,
318.66856737887,13.57610700025,Gaia DR3 1758917617430481664,24.1069,41.481926150964455,108.316,23.501,-105.735,16.144726,13.055431229573207,16.24779,15.965791,0.412497341632843,8548.3,8.223,0.7091,non-DA,,Gaia DR2 1758917617430481664,WD*_Candidate,
319.47322513294,13.9251905278,Gaia DR3 1759275710328070016,16.6291,60.135577551958534,85.106,-13.873,-83.968,17.187141,13.291483986648384,17.3942,16.842129,0.55733275413513,6737.6,7.8056,0.4955,DA,,Gaia DR2 1759275710328070016,WD*_Candidate,
319.08648252383,14.72939242525,Gaia DR3 1759659474245790720,16.3903,61.01183406631589,48.83,-32.612,-36.344,18.882496,14.955425477922907,19.405495,18.236507,,,,,,,Gaia DR3 1759659474245790720,WD*_Candidate,
315.32432142688,14.23082581786,Gaia DR3 1760134536282476160,14.0092,71.381668373956,220.743,190.288,-111.884,19.504395,15.235951797554971,20.110142,18.74374,,,,,,,Gaia DR2 1760134536282476160,WD*_Candidate,
63.87610596521,34.551299494,Gaia DR3 176047582728376576,12.7873,78.20279572645846,110.442,82.318,73.629,19.423973,14.957861687322783,19.928587,18.80921,,,,,,,Gaia DR2 176047582728376576,WD*_Candidate,
311.70184064942,13.31721583397,Gaia DR3 1761248960039464832,12.8135,78.04272459545604,75.317,33.882,-67.266,18.16324,13.701578318253157,18.337019,17.900377,0.579339981079101,7397.4,8.2999,0.7729,DA,,Gaia DR2 1761248960039464832,WD*_Candidate,
311.12762847047,14.31753842948,Gaia DR3 1762246625107355264,14.0302,71.274681372154,148.041,134.121,62.672,18.737827,14.473150878492481,19.09749,18.112938,,,,,,,SDSS J204430.53+141902.5,WD*_Candidate,
311.37993603892,15.44518804081,Gaia DR3 1762899533150392704,11.7069,85.42006934825905,69.1,-50.966,-46.661,16.42843,11.770630958886976,16.4213,16.480387,0.930296063423155,12775.935089831146,8.1146,0.6676,DA,DA,2MASS J20453123+1526433,WD*,DA
311.19298084402,15.5531811103,Gaia DR3 1762951588154154240,13.9044,71.91992451787617,37.116,18.413,-32.226,15.865383,11.581137033591904,15.816109,15.989566,0.952815175056456,15737.71635613756,8.2271,0.7414,DA,DA,SDSS J204446.30+153311.8,WD*,DA
311.43255337374,16.08731915438,Gaia DR3 1763010888766991104,12.0847,82.74937640864361,23.918,-16.85,16.975,18.911179,14.322354940574357,19.227625,18.454723,0.533133864402771,5730.9,8.0674,0.6233,DA,,SDSS J204543.83+160514.2,WD*_Candidate,
314.63573484197,16.96450014488,Gaia DR3 1764481588648685440,12.5418,79.73322607321712,59.124,57.247,-14.78,18.74286,14.23466411222772,19.095015,18.296236,0.505922317504882,5642.5,7.9585,0.5607,DA,DZ,SDSS J205832.53+165752.4,WD*,DZA
315.31929129796,18.34849941074,Gaia DR3 1765090584946772736,15.1818,65.8683155257664,126.206,118.425,-43.628,15.110195,11.016812373843047,15.045951,15.256353,0.939138054847716,16811.083752784936,7.9426,0.5798,DA,DA,GD 232,WD*,DA2.8
326.85530902176,11.46451157174,Gaia DR3 1765881576187554432,18.6155,53.71861059116577,273.13,104.289,-252.435,18.47115,14.820525588073352,18.961647,17.802301,,,,,,,LSPM J2147+1127,WD*,DA
328.75606090949,12.02112270803,Gaia DR3 1766164322474245376,12.8026,78.10905498448858,79.054,-75.603,-23.103,18.51772,14.054212351534977,18.803675,18.069649,0.519600391387939,5888.6,7.9594,0.5623,DA,DA,SDSS J215501.53+120116.4,WD*,DA
325.36886484368,11.77286552096,Gaia DR3 1766702297192943488,11.4944,86.9987380398602,223.779,223.206,-15.998,15.890592,11.193026856369054,15.853921,15.999673,0.950895905494689,14623.41446368142,7.891,0.551,DA,DA,GD 235,WD*,DA3.1
325.53704622287,13.47855988017,Gaia DR3 1767494804558717824,21.2956,46.95800909551692,338.93,327.109,-88.731,16.486893,13.128344322153403,16.648521,16.205647,0.694653153419493,7368.4,7.9128,0.5436,DA,,G 126-25,WD*,DA6.6
325.53513087602,13.48472199959,Gaia DR3 1767494868982336000,21.635,46.22140528758905,340.782,328.713,-89.888,18.047697,14.72348134041076,18.46377,17.465725,,,,,,,LP  518-35,WD*,DC:
328.62947589918,13.00710840484,Gaia DR3 1767957488499891968,18.7018,53.47080866551565,371.438,364.042,-73.75,18.367565,14.726981394026803,18.766758,17.73162,,,,,,DZA,SDSS J215430.69+130026.7,WD*,DZA
330.54951405888,13.8646218155,Gaia DR3 1768284249611936256,11.6078,86.14886643414536,210.169,-160.716,-135.43,19.773375,15.097126721101546,20.18848,19.030907,,,,,,,LSPM J2202+1351,WD*_Candidate,
330.33707110332,15.09168471987,Gaia DR3 1768730586908531712,10.8805,91.90726212598025,94.281,-30.203,-89.312,15.954,11.137250375005575,15.903872,15.97267,0.878540396690367,12665.079797582339,7.6922,0.4708,DA,,SDSS J220120.91+150530.7,WD*_Candidate,
330.26065220102,15.73940874381,Gaia DR3 1769541820331697792,12.0536,82.96304331190613,137.652,58.165,124.76,16.331413,11.736989895115048,16.33557,16.324852,0.902040362358093,11448.16169420784,7.9487,0.5708,DA,DA,LSPM J2201+1544,WD*,DA
51.58057065519,13.51891396433,Gaia DR3 17709047809907584,11.311,88.4095421362323,134.236,124.946,-49.071,17.331533,12.599037724958167,17.338957,17.361256,0.814838111400604,12343.19880761428,8.5912,0.9632,DA,DAH,SDSS J032619.23+133108.6,WD*,DAH
324.9088190639,15.35619414648,Gaia DR3 1771018842404904832,15.4284,64.8156125832648,137.892,136.579,18.987,17.001926,12.943528272236339,17.115482,16.757349,0.579962551593779,7947.9,7.9693,0.5731,DA,,SDSS J213938.03+152122.1,PM*,
324.49880242098,15.75738191929,Gaia DR3 1771806225874104192,13.4052,74.5978107859489,125.038,83.119,-93.411,19.059923,14.696292759669447,19.455097,18.472141,,,,,,,Gaia DR2 1771806225874104192,WD*_Candidate,
63.65821221032,36.31597767515,Gaia DR3 177231103915588992,15.1037,66.20876864278851,158.401,-1.103,-158.397,18.298313,14.193735586345127,18.651665,17.795914,0.537878155708312,5449.9,7.8291,0.4991,DA,,LSPM J0414+3619,PM*,
326.89081515351,15.49844576706,Gaia DR3 1772335163982155136,16.7795,59.59663762420637,93.853,93.635,6.381,19.50979,15.631860112481142,19.702234,19.276976,,,,,,,SDSS J214733.76+152954.5,WD*_Candidate,
327.56457057537,17.53435523761,Gaia DR3 1773233087024464768,14.6613,68.20698876433848,60.059,-42.069,42.864,18.234276,14.065131435330363,18.521992,17.764025,0.518318116664886,5793.2,7.9204,0.5419,DA,,SDSS J215015.52+173203.4,WD*_Candidate,
327.72848014197,17.76627182227,Gaia DR3 1773261292075461376,14.7221,67.92524684517404,180.329,-3.037,-180.304,19.206991,15.046835068929681,19.654654,18.542196,,,,,,,LP  458-50,PM*,
325.18147428108,16.29264243189,Gaia DR3 1773336093224461312,22.2146,45.01547610473839,297.466,11.718,297.235,17.900734,14.63392470872153,18.216133,17.45145,0.526051342487334,5753.2,8.2853,0.7597,DA,,LP  458-22,PM*,
65.07199642574,36.27297335961,Gaia DR3 177368203568437120,16.0504,62.303567328583675,286.204,24.274,-285.173,15.666105,11.693540701073465,15.690613,15.639066,0.918768763542174,10843.347438719842,7.8351,0.5181,DA,DA,EGGR  34,WD*,DA4.4
326.39157769927,17.77225920731,Gaia DR3 1773969996038337792,16.6966,59.892350833878034,54.052,-15.725,-51.714,18.090061,14.203204388215223,18.295046,17.740778,0.46896606683731,6832.3,8.4807,0.8769,non-DA,,Gaia DR2 1773969996038337792,WD*_Candidate,
330.8221139942,17.59988776425,Gaia DR3 1776027972567260416,14.9783,66.76342592113778,210.593,-170.927,-123.018,18.620853,14.498160353503666,19.083855,18.051409,,,,,,,LP  459-113,PM*,
336.1482948486,19.97489354937,Gaia DR3 1777685348906833152,12.1433,82.35017930038705,178.826,175.679,-33.404,19.534191,14.952850960591157,19.959967,18.887346,,,,,,,Gaia DR3 1777685348906833152,PM*,
334.87078921801,21.37329657688,Gaia DR3 1778836056545324160,18.5163,54.00642598735549,421.996,368.382,205.852,17.753218,14.090990508694276,18.348425,17.099895,,,,,,,BD+20  5125B,WD*,DC9
329.64835006401,18.23757598505,Gaia DR3 1779145878305570944,11.604,86.17717232359578,195.715,-104.227,-165.653,18.014343,13.337382062922558,18.081766,17.879787,0.6819309592247,9336.5,8.5584,0.9401,DA,DA,LSPM J2158+1814,WD*,DA
331.56450691224,19.22592463849,Gaia DR3 1779661377461146752,17.502,57.136412018532866,22.046,-9.011,-20.12,19.15142,15.36685577017524,19.766102,18.424301,,,,,,,Gaia DR3 1779661377461146752,WD*_Candidate,
330.41015142532,20.23416450377,Gaia DR3 1780017206911516928,11.3409,88.17640994006656,41.39,18.621,-36.964,19.09595,14.369187109172502,19.493305,18.555138,,,,,,,SDSS J220138.43+201403.2,WD*_Candidate,
327.11434786094,19.94832595614,Gaia DR3 1780464093964396672,15.8988,62.897802483757104,61.233,-34.233,-50.77,18.56067,14.567493490764662,19.023907,18.017178,,,,,,,SDSS J214827.47+195654.5,WD*_Candidate,
332.13117689166,20.98618357089,Gaia DR3 1781605382738862592,11.0982,90.10501842904256,94.746,80.377,50.163,17.48656,12.712815922390021,17.550568,17.466974,0.780970215797423,10668.82670657794,8.4458,0.8695,DA,DA,SDSS J220831.36+205911.2,WD*,DA
332.2117862707,22.35555420141,Gaia DR3 1782874287875828864,14.2479,70.18599420088026,126.795,123.674,-27.961,17.648962,13.417709740006726,17.750187,17.53119,0.608053028583525,9165.1,8.5689,0.9466,DA,DA,SDSS J220850.77+222120.2,WD*,DA
332.11672186471,22.60979739364,Gaia DR3 1782917757240791680,10.7417,93.09509261138096,88.12,74.427,-47.178,16.71284,11.868205185051304,16.706001,16.716484,0.260289967060089,11841.689148288951,8.0096,0.5818,non-DA,DB,SDSS J220827.84+223636.9,WD*,DB
321.12037314353,14.9302459568,Gaia DR3 1783463523029420544,14.7865,67.62910509085916,63.791,8.492,-63.224,18.414856,14.26418775394809,18.736166,17.981485,0.553143978118896,5801.2,8.0625,0.6207,DA,,SDSS J212428.88+145549.4,WD*_Candidate,
321.92561114908,15.76055135455,Gaia DR3 1783614400935169408,13.1602,75.98680302197417,530.337,-161.945,-505.006,18.653908,14.25021691134355,19.045479,18.252802,0.505116641521452,5663.5,7.9804,0.572,DA,,Gaia DR2 1783614400935169408,WD*_Candidate,
321.64224740074,15.70174237815,Gaia DR3 1783621822638688768,10.7262,93.22999075352331,190.95,1.305,-190.945,18.527994,13.680215950144476,18.717339,18.272842,0.451469898223876,7450.2,8.3354,0.7817,non-DA,,LP  517-51,PM*,
320.01236744432,15.44838803143,Gaia DR3 1783722183141085312,20.0689,49.82837753062724,111.103,107.227,29.091,16.442062,12.954678646566405,16.50432,16.339603,0.878295242786407,9716.8,8.4159,0.8493,DA,,UCAC4 528-146130,PM*,
69.20786202954,37.62509326181,Gaia DR3 178491526493087232,14.1247,70.79790809127793,190.729,181.411,-58.887,19.709658,15.459555541482702,20.400087,19.05499,,,,,,,,,
319.23543098169,18.14310514159,Gaia DR3 1785113030990638080,11.2806,88.64769698125932,19.63,16.177,11.119,19.700895,14.962558022697731,20.240576,19.07891,,,,,,,SDSS J211656.49+180835.1,WD*_Candidate,
321.28425319404,17.72648447389,Gaia DR3 1785260090670874240,15.7133,63.64028750889664,281.872,258.048,113.415,19.092016,15.073355555097077,19.581593,18.553013,,,,,,,LSPM J2125+1743,PM*,
320.79709656717,19.0722825469,Gaia DR3 1785651383665895040,19.582,51.067304633998,72.689,67.278,-27.52,15.279545,11.738830149765231,15.431117,15.012964,0.810804307460784,7365.4,7.0319,0.2659,DA,,Gaia DR2 1785651383665895040,WD*_Candidate,
320.77548153852,19.28392979599,Gaia DR3 1785659488269249408,12.6784,78.87455313490875,50.725,37.726,-33.908,16.834713,12.350028423394944,16.913242,16.732677,0.881742060184477,9474.3,7.9836,0.5849,DA,DA,2MASS J21230605+1917027,WD*,DA
323.48241696291,18.40386638242,Gaia DR3 1786103278648516352,12.4615,80.24738763191185,171.879,163.033,54.429,19.738907,15.21621637881814,20.40602,19.041992,,,,,,,SDSS J213355.65+182413.2,WD*_Candidate,
323.81508438786,18.67304241128,Gaia DR3 1786138222502901376,20.7278,48.2443528510437,145.228,141.934,-30.752,17.355844,13.938612071889112,17.597826,16.944881,0.504748404026031,6234.4,8.0391,0.6087,DA,,SDSS J213515.51+184023.3,WD*_Candidate,
322.71974695387,20.41585962179,Gaia DR3 1787668055493515776,12.2751,81.46589696205187,191.887,185.828,-47.839,18.613665,14.058785409190364,18.87602,18.268099,0.546338498592376,6437.5,8.2036,0.7099,DA,,LP  458-1,PM*,
323.13038266047,20.50879731801,Gaia DR3 1787683723535019776,11.7965,84.7706759368567,93.441,93.429,1.511,18.566013,13.924785105632996,18.839931,18.25006,0.520257055759429,6529.7,8.1518,0.6774,DA,,Gaia DR2 1787683723535019776,WD*_Candidate,
317.60140020642,19.15044823212,Gaia DR3 1788479568090105728,14.9656,66.81983397002223,136.644,-87.832,-104.677,19.24829,15.12376214730552,19.730669,18.684944,,,,,,,Gaia DR2 1788479568090105728,WD*_Candidate,
318.62799454983,19.80840089235,Gaia DR3 1788893259339772032,20.6489,48.4286650920395,562.18,560.617,-41.892,19.114729,15.689216436927529,19.838633,18.236004,,,,,,,Gaia DR3 1788893259339772032,PM*,
315.51053040815,19.21466748075,Gaia DR3 1789361097242243584,30.5178,32.76780404523735,330.681,-128.913,-304.518,16.233475,13.656238042231223,16.454103,15.862005,0.536083161830901,6527.6,7.9661,0.568,DA,DA,EGGR 377,WD*,DA7.2
316.70392405982,19.7904347753,Gaia DR3 1789489018549184128,17.7544,56.32416042240094,334.985,334.816,-10.646,18.270908,14.517434721832613,18.615568,17.779486,0.531445801258087,5509.3,8.0838,0.6319,DA,,LP  456-37,PM*,
320.76242536582,20.54591475058,Gaia DR3 1790303791024282880,11.778,84.90436094394856,158.986,41.633,-153.438,18.614536,13.969886297946655,18.824755,18.239578,0.529519617557524,6551.7,8.1891,0.7011,DA,,LSPM J2123+2032,PM*,
319.90132573353,22.38185942062,Gaia DR3 1791579709845969664,22.9949,43.48786609983137,35.845,10.376,34.311,16.879969,13.684710185181107,17.114183,16.477167,0.649940371513366,6316.9,7.8996,0.5336,DA,,Gaia DR3 1791579709845969664,WD*_Candidate,
321.27651155075,23.64894006088,Gaia DR3 1792136646843423744,10.7876,92.69894413871441,51.605,51.52,2.954,18.26792,13.432545603088478,18.349264,17.998018,0.57599925994873,7998.1,8.3024,0.7754,DA,,Gaia DR2 1792136646843423744,WD*_Candidate,
320.1421055897,23.33671882549,Gaia DR3 1792207664128299776,10.8725,91.97550870912801,43.795,32.314,29.56,18.946297,14.127935699106558,19.253807,18.568684,0.545969367027282,6085.6,8.1045,0.6467,DA,DA,SDSS J212034.09+232012.0,WD*,DA
