#RA,DEC,dis,spty,objname,milesid,catid,catid_link,ebv,vmag,teff,logg,meta,libs,sbname,DataLink
143.302,-21.1157,149709.76594126,K0III,HD082734,0351,,,0.031,5.008,4704,2.66,0.3,,HD  82734,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD082734
221.886,-0.281472,150792.37534387,K0III,HD130322,0524,,,0.025,8.04,5344,4.7,0.04,E,HD 130322,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD130322
145.142,26.0039,152932.03785081,K2III,HD083632,0358,,,0.069,8.06,4214,1,-1.39,S,HD  83632,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD083632
164.867,40.4302,153754.8095493,G0V,HD095128,0396,347,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=347&label=spec_fits,,5.1,5813,4.34,0.04,J I E,*  47 UMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD095128
215.778,25.3382,154228.55366752,F5V,HD126141,0506,,,,6.226,6690,4.39,0.02,J S I,HD 126141,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD126141
141.189,19.7866,154236.96241937,G7III,HD081192,0346,,,0.013,6.539,4705,2.5,-0.62,J I E,HD  81192,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD081192
220.182,16.4183,154348.20808256,B9p+...,HD129174,0522,,,0.007,4.91,12416,3.76,-0.28,,* pi.01 Boo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD129174
216.203,-24.8063,154460.54155839,K0III,HD126218,0509,,,0.005,5.343,4921,2.81,0.09,,HD 126218,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD126218
216.048,25.7037,155655.12717833,M7.5 III,HD126327,0508,412,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=412&label=spec_fits,,7,2819,,-0.58,L J,V* RX Boo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD126327
207.948,34.4442,155661.7501363,K5III,HD120933,0487,398,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=398&label=spec_fits,0.113,4.767,3820,1.52,0.5,J,V* AW CVn,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD120933
222.359,10.0442,155928.23923131,K4 II-III,HD130705,0526,422,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=422&label=spec_fits,,6.636,4336,2.1,0.41,J,HD 130705,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD130705
137.398,-8.78764,155982.17016304,G8II,HD078732,0338,,,0.003,5.46,4900,2,0.24,,*  20 Hya,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD078732
209.79,33.8609,158008.16512468,A4,BD+342476,0491,689,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=689&label=spec_fits,,10.06,6205,4.12,-2.05,J,BD+34  2476,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B342476
139.113,18.8102,159499.89800291,A3,HD079765,0341,,,0.022,7.05,7000,4.15,-0.36,,HD  79765,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD079765
174.776,44.3056,160376.03252224,G0,HD101227,0415,,,,8.39,5421,4.68,-0.4,E,HD 101227,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD101227
212.813,32.2959,161029.16829631,K4 III,HD124186,0499,406,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=406&label=spec_fits,,6.139,4347,2.1,0.24,J,HD 124186,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD124186
135.312,-2.56158,161085.05804881,K0III,HD077236,0332,,,,7.51,4573,1.97,-0.42,,HD  77236,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD077236
137.105,-15.1448,161985.0501141,G3V,HD078558,0335,,,,7.34,5718,4.25,-0.39,J I,HD  78558,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD078558
166.369,43.5268,162721.15800698,M2 V,BD+442051A,0399,692,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=692&label=spec_fits,,8.68,3620,4.93,-1.5,L J E,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B442051A
134.775,-0.623861,162822.13102812,F5,HD076910,0328,,,,8.5,6275,4.1,-0.5,,HD  76910,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD076910
216.726,28.589,162967.91873899,K0III,HD126778,0512,,,,8.19,4847,2.34,-0.62,J,HD 126778,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD126778
224.192,-11.4097,163241.42289092,K4 III,HD131918,0530,423,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=423&label=spec_fits,0.037,5.479,3970,1.49,0.22,J,* ksi02 Lib,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD131918
134.792,-4.02681,163253.70907494,F3,BD-032525,0329,,,,9.648,5750,3.6,-1.9,,BD-03  2525,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD-032525
225.454,-0.140306,163635.00872159,M0.5 IIb,HD132933,0535,429,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=429&label=spec_fits,,5.73,3660,0.7,,,HD 132933,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD132933
134.764,-6.39617,164119.12214653,F7,BD-052678,0327,,,0.01,11.968,5473,4.43,-2.09,,BD-05  2678,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD-052678
224.723,-11.144,164892.99882381,K3 III-IVp,HD132345,0533,427,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=427&label=spec_fits,,5.865,4374,1.6,0.23,L J I,*  18 Lib,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD132345
226.223,5.63808,167356.81701733,K5,BD+062986,0537,,,0.006,9.85,4450,4.8,-0.3,,BD+06  2986,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B062986
133.575,-5.43444,168010.32441889,G2V,HD076151,0323,,,,6,5692,4.28,0.05,J S I E,HD  76151,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD076151
219.946,-26.6981,168376.0133164,K5V,CD-2610417,0520,,,,9.87,4570,4.5,0.06,,CD-26 10417,http://svocats.cab.inta-csic.es/miles/dl.php?ID=CD-2610417
155.544,41.2295,168465.30558226,F7V,HD089744,0384,,,,5.741,6219,3.95,0.23,J I E,HD  89744,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD089744
220.181,-26.7297,169096.10271906,F7V,HD128959,0521,,,0.05,9.18,5573,3.5,-0.93,,HD 128959,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD128959
227.075,3.93058,169920.78350619,G1 Vw,HD134169,0541,432,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=432&label=spec_fits,,7.67,5798,3.87,-0.91,J S E,HD 134169,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD134169
218.67,29.7451,170356.79081134,F2 V,HD128167,0517,418,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=418&label=spec_fits,,4.46,6730,4.38,-0.39,J S E,* sig Boo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD128167
134.683,-16.1327,171027.21935819,F7-8IV-V,HD076932,0325,321,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=321&label=spec_fits,,5.86,5866,3.96,-0.93,J I E,HD  76932,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD076932
132.338,3.684,171971.22015869,G5,HD075318,0320,,,,7.945,5422,4.5,-0.04,E,HD  75318,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD075318
176.513,47.7794,172352.08862035,K0 III,HD102224,0418,352,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=352&label=spec_fits,0.04,3.707,4383,2.02,-0.46,J S I E,* chi UMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD102224
224.361,-21.4115,173776.52563692,M1 V,HD131976,0531,424,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=424&label=spec_fits,,8.1,3506,4.73,,L J,HD 131976,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD131976
132.827,11.7559,173797.72611549,GB,M67 F 108,0919,058,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=058&label=spec_fits,0.06,9.711,4255,1.84,-0.09,L,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=M67+F+108
224.367,-21.4155,173800.40076464,K4 V,HD131977,0532,425,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=425&label=spec_fits,,5.74,4534,4.65,0.02,L J E,HD 131977,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD131977
221.713,-27.2483,174316.15256455,B9V,HD130095,0523,,,0.068,8.13,8657,3.47,-2.08,,HD 130095,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD130095
223.584,-24.6422,175760.43235874,K2/K3III,HD131430,0528,,,0.035,5.274,4190,1.95,0.1,,*  12 Lib,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD131430
137.012,-25.8585,175799.16847136,K4/K5III,HD078541,0333,,,0.008,4.58,3890,1.55,-0.29,,* kap Pyx,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD078541
134.732,21.1663,176331.06479275,G5,HD076780,0326,,,0.064,7.64,5869,4.8,0.21,I E,HD  76780,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD076780
228.797,4.93936,176338.89242446,K0III,HD135482,0546,,,0.023,5.345,4654,2.57,0.13,,*   3 Ser,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD135482
224.957,-22.0127,176402.17577675,F6 V,HD132475,0534,428,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=428&label=spec_fits,,8.57,5545,3.72,-1.6,,HD 132475,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD132475
143.915,35.8101,176587.39180055,G8IV-V,HD082885,0353,327,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=327&label=spec_fits,0.044,5.41,5488,4.61,,E,*  11 LMi,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD082885
137.264,-27.0304,176892.01935853,F3V,HD078737,0337,,,0.005,8.95,6350,3.8,-0.6,,HD  78737,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD078737
222.572,-27.9604,177923.73361922,K4III,HD130694,0527,421,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=421&label=spec_fits,0.058,4.42,4040,1.62,-0.28,J,* E Hya,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD130694
130.918,-7.23372,178113.97815765,G2Iab,HD074395,0313,317,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=317&label=spec_fits,0.015,4.642,5250,1.3,-0.05,J I,* F Hya,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD074395
229.59,2.08164,178639.85818324,GB,M5 III 03,0926,050,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=050&label=spec_fits,0.03,12.38,4031,0.65,-1.11,L,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=M5+III+03
229.607,2.11694,178704.94749535,GB,M5 II 51,0927,047,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=047&label=spec_fits,0.03,14.01,4627,1.74,-1.11,L,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=M5+II+51
229.612,2.125,178723.83942603,HB,M5 II 76,0928,049,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=049&label=spec_fits,0.03,15.11,5974,2.44,-1.11,L,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=M5+II+76
227.555,-16.3794,178729.91299957,K0/K1V,HD134439,0543,433,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=433&label=spec_fits,0.005,9.066,4950,4.57,-1.49,L,HD 134439,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD134439
229.62,2.11694,178751.69248313,HB,M5 II 53,0929,048,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=048&label=spec_fits,0.03,15.06,9441,2.43,-1.11,L,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=M5+II+53
227.554,-16.4629,178801.81514349,K0V:,HD134440,0542,434,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=434&label=spec_fits,,9.426,4740,4.5,-1.48,,HD 134440,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD134440
229.657,2.0245,178874.52780261,GB,M5 IV 19,0930,051,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=051&label=spec_fits,0.03,12.6,4113,0.87,-1.11,L,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=M5+IV+19
131.665,-13.3571,178919.55800131,A5,BD-122669,0318,,,0.01,10.235,6955,4,-1.41,,BD-12  2669,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD-122669
229.695,2.03181,179011.97061272,HB,M5 IV 86,0931,053,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=053&label=spec_fits,0.03,14.94,5576,2.44,-1.11,L,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=M5+IV+86
229.695,2.03183,179011.97277699,HB,M5 IV 87,0932,054,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=054&label=spec_fits,0.03,15.12,5864,2.56,-1.11,L,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=M5+IV+87
131.497,13.2635,179428.76659362,A0V,HD074721,0317,,,0.032,8.71,8560,3.57,-1.42,J I,HD  74721,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD074721
229.828,1.76542,179463.44146558,F8 III-IV,HD136202,0550,438,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=438&label=spec_fits,0.03,5.1,6083,3.95,-0.08,L I E,*   5 Ser,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD136202
135.302,-25.5271,180364.07025659,K0IV,HD077338,0331,,,0.029,8.8,5290,4.75,0.26,,HD  77338,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD077338
129.689,3.34144,181410.44504205,K2III,HD073471,0305,311,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=311&label=spec_fits,0.054,4.452,4489,2.01,0.11,L,* sig Hya,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD073471
228.939,-14.6929,181985.97640565,B3V,HD135485,0548,,,0.07,8.13,18667,4.3,1.65,,HD 135485,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD135485
225.527,25.0081,182116.6317521,K4III,HD133124,0536,,,0.01,4.803,3955,1.48,0.05,,* ome Boo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD133124
230.677,1.41864,182488.98413795,K3V,HD136834,0552,,,0.01,8.3,4765,4.32,0.21,,HD 136834,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD136834
226.814,22.5644,182893.19953801,G5 III,HD134063,0539,430,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=430&label=spec_fits,0.019,7.8,4885,2.34,-0.69,J,HD 134063,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD134063
171.523,50.3758,183211.76354681,K0V,HD233832,0410,,,0.006,10.09,4906,4.37,-0.75,,HD 233832,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD233832
176.646,50.8819,183461.98755625,sdG0,BD+511696,0419,,,0.005,9.9,5638,4.8,-1.35,,BD+51  1696,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B511696
131.171,18.1543,184601.79263647,K0III,HD074442,0315,318,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=318&label=spec_fits,0.037,3.94,4657,2.51,-0.06,L,* del Cnc,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD074442
128.507,-2.15156,185490.47060593,A1V,HD072660,0304,,,0.008,5.799,9692,4,0.34,J I,HD  72660,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD072660
226.825,24.8692,185856.63192437,F5 V,HD134083,0540,431,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=431&label=spec_fits,,4.93,6586,4.32,0.02,L J S I E,* c Boo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD134083
130.212,-16.3451,186186.91565595,F6VI,HD074000,0310,315,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=315&label=spec_fits,,9.671,6166,4.19,-2.02,,HD  74000,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD074000
138.809,34.6335,186278.63593683,G6III,HD079452,0340,,,,5.992,4829,2.35,-0.71,J S I,HD  79452,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD079452
137.017,32.5404,186925.19663173,F2V,HD078234,0334,,,0.014,6.488,6739,3.79,-0.27,,HD  78234,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD078234
211.982,43.8544,188247.98915236,M4 III,HD123657,0497,405,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=405&label=spec_fits,,5.22,3450,0.85,,J I,V* BY Boo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD123657
158.461,49.1862,189208.17037269,F8,HD091347,0389,,,,7.497,5889,4.21,-0.47,J E,HD  91347,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD091347
157.016,48.7849,189566.23802692,G1V,HD090508,0387,342,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=342&label=spec_fits,,6.44,5787,4.4,-0.21,L J S I E,HD  90508,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD090508
130.027,20.0078,190149.16827172,K0III,HD073665,0308,313,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=313&label=spec_fits,0.005,6.38,4965,2.35,0.16,L,*  39 Cnc,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD073665
133.149,28.3308,190756.79569834,G8V,HD075732,0322,320,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=320&label=spec_fits,,5.95,5079,4.48,0.16,L J S I E,* rho01 Cnc,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD075732
231.447,15.428,191067.12732715,M1 III,HD137471,0555,442,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=442&label=spec_fits,0.034,5.167,3422,1.1,0.07,L,* tau01 Ser,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD137471
228.369,-25.3093,191122.98695298,G5V,HD134987,0544,,,0.026,6.45,5690,4.33,0.25,,*  23 Lib,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD134987
132.633,-27.7098,191365.53218456,K3III,HD075691,0321,,,0.033,4.026,4270,2.12,-0.05,,* gam Pyx,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD075691
232.731,8.57908,191582.15573369,F4Vw,HD138290,0559,,,0.015,6.571,6821,4.28,-0.05,S,HD 138290,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD138290
131.103,24.7966,192091.52184989,F0,BD+251981,0314,,,,9.29,6804,4.25,-1.18,J E,BD+25  1981,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B251981
134.886,32.4186,192370.16299682,G9III,HD076813,0330,,,0.331,5.233,6072,4.2,-0.82,J I,* sig03 Cnc,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD076813
169.017,52.7732,192839.03579105,F6V+?,HD097855,0406,,,0.021,6.497,6217,4.13,-0.87,,HD  97855,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD097855
226.724,30.0103,192910.90998832,G8III,BD+302611,0538,688,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=688&label=spec_fits,0.01,9.14,4311,0.94,-1.36,I E,BD+30  2611,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B302611
233.57,-2.72406,193023.97552185,K0,HD138776,0562,,,0.069,8.72,5700,4.2,0.48,,HD 138776,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD138776
217.403,41.7959,193264.19217315,G5V,HD127334,0515,,,,6.4,5505,3.89,0.12,J I,HD 127334,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD127334
231.472,19.4807,194539.34407297,G0IV-V,HD137510,0556,,,0.028,6.256,5883,3.64,0.1,,HD 137510,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD137510
233.61,-9.18342,194937.75906121,B6IV,HD138764,0563,,,0.05,5.147,13827,3.97,-0.13,,HD 138764,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD138764
222.278,37.8112,195226.52937151,F2V,HD130817,0525,,,0.013,6.16,6585,4.08,-0.46,,HD 130817,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD130817
147.147,46.021,195531.92364711,G2V,HD084737,0362,330,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=330&label=spec_fits,,5.1,5874,4.07,0.08,J I E,*  15 LMi,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD084737
152.842,49.4542,196785.97031264,K7V,HD088230,0373,336,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=336&label=spec_fits,,6.61,3877,4.68,-0.93,L J E,HD  88230,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD088230
234.123,10.0102,197104.93805301,K0p,HD139195,0564,,,,5.261,4856,2.82,-0.04,I E,*  16 Ser,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD139195
126.458,17.0463,199368.85781018,F6V,HD071030,0301,,,,6.1,6502,4.04,-0.26,,* d02 Cnc,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD071030
128.25,24.0848,200102.4591607,G9III,HD072324,0303,308,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=308&label=spec_fits,0.011,6.341,4887,2.13,0.16,L S I,* ups02 Cnc,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD072324
176.732,55.6282,200490.86114196,K3 III,HD102328,0420,353,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=353&label=spec_fits,0.05,5.26,4390,2.09,0.35,L J I,HD 102328,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD102328
124.372,-3.98961,200602.49884757,F8,HD069611,0296,,,,7.74,5793,4.32,-0.56,,HD  69611,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD069611
129.927,-29.5611,201830.38201181,G4III,HD073898,0307,,,0.043,4.886,5030,2.8,-0.43,,* zet Pyx,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD073898
124.6,-12.6322,202864.87462912,K0V,HD069830,0297,,,0.051,5.95,5484,4.65,-0.16,I,HD  69830,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD069830
124.129,9.18556,202923.14621507,K4III,HD069267,0295,304,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=304&label=spec_fits,0.018,3.536,4043,1.51,-0.12,L,* bet Cnc,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD069267
235.448,12.8475,203147.97567261,A0p...,HD140160,0567,,,0.022,5.323,9164,3.3,-0.25,,* chi Ser,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD140160
235.763,-10.9335,203284.28102114,F3 VI,HD140283,0568,447,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=447&label=spec_fits,0.017,7.212,5687,3.55,-2.53,L J E,HD 140283,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD140283
236.468,5.04072,203812.99806287,K2,BD+053080,0569,,,,9.16,5200,4,-0.79,,BD+05  3080,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B053080
228.876,33.3148,203975.16857398,G8 III,HD135722,0547,436,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=436&label=spec_fits,0.004,3.47,4847,2.56,-0.44,L J S E,* del Boo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD135722
236.611,7.35308,204915.62538211,G0 Vvar,HD141004,0570,449,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=449&label=spec_fits,0.016,4.43,5915,4.1,-0.01,J S I E,* lam Ser,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD141004
234.727,-19.3019,205107.96262231,G8III/IV,HD139446,0566,,,0.017,5.368,5080,2.7,-0.26,J I,*  41 Lib,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD139446
122.957,4.27453,205726.57081184,F8,HD068284,0294,,,0.008,7.78,5860,3.98,-0.57,E,HD  68284,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD068284
130.628,34.1877,206674.93396386,F8,HD074011,0312,,,0.006,7.409,5727,4.29,-0.62,E,HD  74011,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD074011
231.957,29.1057,206722.2832155,F0p,HD137909,0558,,,0.079,3.68,8541,4.25,0.83,E,* bet CrB,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD137909
153.621,53.5609,208264.07377493,G5IIIwe,HD088609,0376,338,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=338&label=spec_fits,,8.64,4513,1.26,-2.64,S I E,HD  88609,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD088609
237.815,-3.0905,208322.74774861,A3Vn,HD141851,0572,,,0.123,5.1,8246,3.89,-1.94,,* b Ser,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD141851
134.127,40.2015,208346.60829558,F3III,HD076292,0324,,,0.012,5.899,6853,3.69,-0.17,,HD  76292,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD076292
212.114,51.5924,209704.52343263,G8IIIp,HD123821,0498,,,0.067,8.63,4968,3.12,0.1,,HD 123821,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD123821
205.184,54.6816,210438.24514417,M2III,HD119228,0481,,,0.008,4.647,3661,1.8,0.3,,*  83 UMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD119228
157.605,55.9991,211920.28493304,K7 V,HD237903,0388,694,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=694&label=spec_fits,,8.76,4070,4.7,-0.18,L J I,*  36 UMa B,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD237903
238.762,5.07003,212032.33286176,F0V,HD142575,0574,,,0.019,8.62,6550,3.6,-1,,HD 142575,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD142575
151.151,53.8917,212125.99786076,F5V,HD087141,0369,,,0.03,5.722,6275,3.94,0.08,J S I E,HD  87141,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD087141
182.261,59.0181,212561.5643524,G2 IIIw,HD105546,0432,361,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=361&label=spec_fits,,8.61,5125,2.1,-1.5,S I E,HD 105546,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD105546
217.158,49.8449,212665.31301008,G3 IV,HD127243,0514,415,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=415&label=spec_fits,0.06,5.59,4978,3.2,-0.59,J E,* g Boo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD127243
231.572,34.336,212835.94744186,K4III,HD137704,0557,,,0.016,5.467,4095,1.97,-0.27,,HD 137704,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD137704
151.18,54.3454,213442.56516459,K0,HD087140,0370,334,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=334&label=spec_fits,,9,5099,2.76,-1.7,J I E,HD  87140,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD087140
