#RA,DEC,dis,name,name_link,spty,airmass,spcl,DataLink
128.867,-7.98228,185684.45519341,HD 72968,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+72968,A1spe,1.715,A,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+72968
128.867,-7.98228,185684.45519341,HD 72968,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+72968,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+72968
130.212,-16.3451,186186.91565595,HD 74000,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+74000,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+74000
130.027,20.0078,190149.16827172,HD 73665,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+73665,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+73665
126.984,4.82144,191406.72918208,HD 71497,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+71497,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+71497
231.191,-17.1276,191543.67048847,HIP 75423,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HIP+75423,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HIP+75423
232.731,8.57909,191582.15979408,HD 138290,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+138290,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+138290
131.103,24.7966,192091.52184989,BD+25 1981,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD%2B25+1981,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD%2B25+1981
226.724,30.0103,192910.90998832,BD+30 2611,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD%2B30+2611,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD%2B30+2611
126.75,7.22113,192918.98203531,HD 71310,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+71310,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+71310
233.57,-2.72407,193023.97678387,HD 138776,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+138776,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+138776
124.596,5.97171,200225.45928091,HD 69701,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+69701,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+69701
165.255,-54.4115,200702.53990741,CI Vel,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CI+Vel,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CI+Vel
235.763,-10.9335,203284.28102114,HD 140283,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+140283,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+140283
234.053,-21.151,204498.15232099,X Lib,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=X+Lib,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=X+Lib
124.93,-18.2647,205423.94180933,HD 70138,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+70138,C,1.371,Carbon,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+70138
124.93,-18.2647,205423.94180933,HD 70138,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+70138,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+70138
235.478,18.464,206938.91275804,HD 140232,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+140232,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+140232
237.319,9.61179,208200.68069489,HD 141531,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+141531,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+141531
238.762,5.07004,212032.33478862,HD 142575,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+142575,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+142575
121.352,8.19963,212415.05989784,HD 66776,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+66776,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+66776
170.521,-59.6459,216370.7156892,[W65] c2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BW65%5D+c2,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BW65%5D+c2
239.139,-14.8294,216981.93504159,HD 142703,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+142703,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+142703
126.166,-32.924,217106.32784623,HD 71160,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+71160,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+71160
119.626,2.93585,217500.3210464,HD 65372,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+65372,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+65372
240.198,-8.41136,217981.34863816,HD 143459,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+143459,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+143459
158.932,-58.2451,218111.94238613,CPD-573502,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CPD-573502,M1.5Iab,1.26,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CPD-573502
158.932,-58.2451,218111.94238613,CPD-5703502,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CPD-5703502,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CPD-5703502
137.929,-48.7732,218559.29283265,HD 79349,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+79349,K7IV,1.433,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+79349
137.929,-48.7732,218559.29283265,HD 79349,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+79349,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+79349
166.524,-59.9499,219090.15127846,HD 96446,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+96446,B2IIIp,1.249,B,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+96446
166.524,-59.9499,219090.15127846,HD 96446,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+96446,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+96446
121.874,-22.9126,219227.21353159,RU Pup,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=RU+Pup,Nv,1.18,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=RU+Pup
121.874,-22.9126,219227.21353159,RU Pup,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=RU+Pup,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=RU+Pup
241.123,0.672225,220050.62924568,HD 144172,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+144172,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+144172
170.412,-60.9912,221162.64214956,HD 98817,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+98817,M1Iab,1.487,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+98817
170.412,-60.9912,221162.64214956,HD 98817,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+98817,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+98817
118.783,6.99598,221223.92341098,HD 64630,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+64630,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+64630
130.178,-42.3407,221466.57878968,HD 74166,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+74166,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+74166
173.937,-61.5781,222305.06213088,CD-603621,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CD-603621,M1.5Iab,1.312,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CD-603621
173.937,-61.5781,222305.06213088,CD-60 3621,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CD-60+3621,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CD-60+3621
174.145,-61.6097,222376.05193485,CD-603636,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CD-603636,M0Iab,2.036,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CD-603636
174.145,-61.6097,222376.05193485,CD-60 3636,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CD-60+3636,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CD-60+3636
118.272,-11.6248,224489.56224677,HD 64332,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+64332,S,1.287,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+64332
118.272,-11.6248,224489.56224677,HD 64332,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+64332,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+64332
175.244,-62.6925,226059.51432719,UZ Cen,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=UZ+Cen,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=UZ+Cen
158.733,-60.7104,226355.83187733,TU Car,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=TU+Car,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=TU+Car
121.24,-29.8571,227771.94581109,[ABC89] Pup42,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BABC89%5D+Pup42,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BABC89%5D+Pup42
116.647,4.13061,228339.56305227,HD 62968,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+62968,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+62968
155.09,-60.4543,228359.00346838,EV Car,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=EV+Car,M4.5Ia,1.265,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=EV+Car
155.09,-60.4543,228359.00346838,EV Car,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=EV+Car,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=EV+Car
208.859,-59.3719,228601.04230965,[ABC89] Cir18,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BABC89%5D+Cir18,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BABC89%5D+Cir18
175.456,-63.4146,228616.88745957,HD 101712,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+101712,M3Iab,1.699,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+101712
175.456,-63.4146,228616.88745957,HD 101712,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+101712,M3Iab,1.518,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+101712
175.456,-63.4146,228616.88745957,HD 101712,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+101712,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+101712
154.216,-60.3963,228918.42547078,IRAS 10151-6008,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=IRAS+10151-6008,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=IRAS+10151-6008
120.134,29.2124,230445.04532577,HD 65583,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+65583,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+65583
116.91,-15.9907,231155.07138075,HD 63302,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+63302,K2Iab,1.2,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+63302
116.91,-15.9907,231155.07138075,HD 63302,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+63302,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+63302
241.864,24.9083,232841.38933741,HD 144921,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+144921,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+144921
114.959,-1.52233,234181.4833249,BD-01 1792,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD-01+1792,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD-01+1792
245.662,-2.07986,236444.65865737,HD147550,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD147550,B9V,1.371,B,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD147550
245.662,-2.07986,236444.65865737,HD 147550,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+147550,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+147550
114.32,-4.11097,236687.7820547,HD 61064,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+61064,F6III,1.086,F,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+61064
114.32,-4.11097,236687.7820547,HD 61064,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+61064,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+61064
117.384,-27.3931,237229.30078089,[ABC89] Pup17,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BABC89%5D+Pup17,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BABC89%5D+Pup17
150.87,-62.177,237380.85153633,IRAS 10019-6156,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=IRAS+10019-6156,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=IRAS+10019-6156
119.263,-34.3784,238344.77455133,HD 65354,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+65354,K3III,1.294,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+65354
119.263,-34.3784,238344.77455133,HD 65354,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+65354,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+65354
245.862,-11.5946,238985.50480385,BD-11 4126,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD-11+4126,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD-11+4126
113.024,-8.88133,242163.44715034,HD 59984,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+59984,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+59984
113.646,16.9011,242759.37330379,HD 60319,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+60319,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+60319
147.456,-62.9358,242807.4679784,IRAS 09484-6242,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=IRAS+09484-6242,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=IRAS+09484-6242
115.231,-26.0252,242919.13063459,[W71b] 008-03,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BW71b%5D+008-03,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BW71b%5D+008-03
112.398,7.84048,244161.24967391,HD 59295,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+59295,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+59295
245.883,-26.4051,246717.13326063,CL* NGC 6121 LEE 2303,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CL%2A+NGC+6121+LEE+2303,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CL%2A+NGC+6121+LEE+2303
245.862,-26.5254,246735.53887275,CL* NGC 6121 LEE 2626,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CL%2A+NGC+6121+LEE+2626,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CL%2A+NGC+6121+LEE+2626
245.91,-26.5553,246908.23758502,CL* NGC 6121 LEE 4611,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CL%2A+NGC+6121+LEE+4611,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CL%2A+NGC+6121+LEE+4611
245.913,-26.5517,246915.17106729,CL* NGC 6121 LEE 4613,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CL%2A+NGC+6121+LEE+4613,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CL%2A+NGC+6121+LEE+4613
245.906,-26.6399,246955.39873779,CL* NGC 6121 LEE 4302,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CL%2A+NGC+6121+LEE+4302,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CL%2A+NGC+6121+LEE+4302
111.482,5.23347,247003.08654451,HD 58455,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+58455,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+58455
111.606,8.33533,247080.62453595,HD 58554,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+58554,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+58554
248.597,-4.01445,247147.52615335,HD 149382,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+149382,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+149382
248.398,9.10453,247260.78054943,BD+09 3223,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD%2B09+3223,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD%2B09+3223
115.261,-31.6831,247343.89835621,CD-314916,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CD-314916,M2.5Iab,1.023,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CD-314916
115.261,-31.6831,247343.89835621,CD-314916,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CD-314916,M2.5Iab,1.103,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CD-314916
115.261,-31.6831,247343.89835621,CD-31 4916,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CD-31+4916,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CD-31+4916
111.667,-11.5871,247666.14240834,HD 58790,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+58790,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+58790
111.077,7.91491,248879.57094079,HD 58051,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+58051,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+58051
111.102,10.2457,249300.58991855,HD 58072,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+58072,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+58072
110.618,0.700833,249781.0053598,HD 57707,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+57707,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+57707
112.672,24.0862,249828.34458735,BD+24 1676,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD%2B24+1676,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD%2B24+1676
110.011,3.77682,252123.5202695,HD 57132,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+57132,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+57132
110.864,-16.5221,252126.11746799,BD-16 1934,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD-16+1934,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD-16+1934
249.958,5.50721,252196.01716076,HD 150281,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+150281,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+150281
109.257,0.541774,254678.02140916,HD 56448,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+56448,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+56448
235.587,-55.3119,256457.57945217,HD 139717,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+139717,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+139717
146.982,-67.452,256480.55940011,CM Car,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CM+Car,M2e,2.256,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CM+Car
146.982,-67.452,256480.55940011,CM Car,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CM+Car,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CM+Car
108.465,9.46839,258463.61185185,HD 55583,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+55583,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+55583
108.217,-5.34647,258714.06411753,AL Mon,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=AL+Mon,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=AL+Mon
109.668,-24.5587,259827.56590573,HD 57060,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+57060,O7e,1.001,O,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+57060
109.668,-24.5587,259827.56590573,HD 57060,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+57060,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+57060
107.684,9.07635,261160.50993112,HD 54828,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+54828,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+54828
129.616,-62.8432,263088.07055987,HD 74088,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+74088,K4III,1.579,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+74088
129.616,-62.8432,263088.07055987,HD 74088,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+74088,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+74088
108.261,-24.2256,264226.32781849,HD 55693,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+55693,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+55693
252.548,22.3139,266011.16015945,G169-28,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=G169-28,,1.476,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=G169-28
252.548,22.3139,266011.16015945,G169-28,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=G169-28,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=G169-28
106.067,1.02042,266168.22113082,CL* NGC 2324 BSV 10828,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CL%2A+NGC+2324+BSV+10828,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CL%2A+NGC+2324+BSV+10828
253.897,-8.39447,266666.87728893,Gl644C,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=Gl644C,M6.5V,1.064,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=Gl644C
253.897,-8.39447,266666.87728893,GJ 644C,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=GJ+644C,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=GJ+644C
105.894,2.43731,266834.7306352,HD 53003,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+53003,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+53003
243.325,-54.2351,269238.9036015,CPD-53 07400f,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CPD-53+07400f,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CPD-53+07400f
106.027,20.5703,270070.84100482,HD 52973,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+52973,G0Ibv,1.481,G,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+52973
106.027,20.5703,270070.84100482,HD 52973,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+52973,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+52973
107.018,29.8345,271053.30450809,HD 53927,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+53927,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+53927
105.066,16.079,271931.39820666,HD 52005,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+52005,K4Iab,1.319,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+52005
105.066,16.079,271931.39820666,HD 52005,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+52005,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+52005
103.741,2.04285,274564.45562204,HD 50819,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+50819,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+50819
256.264,-5.06651,274747.37241286,G019-013,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=G019-013,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=G019-013
103.247,2.74349,276366.45333548,HD 50372,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+50372,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+50372
103.05,-11.0981,277913.63942095,IRAS 06498-1102,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=IRAS+06498-1102,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=IRAS+06498-1102
102.551,5.6735,279041.31874403,HD 49739,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+49739,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+49739
103.533,-24.1842,279627.72678506,HD 50877,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+50877,K2.5Iab,1.092,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+50877
103.533,-24.1842,279627.72678506,HD 50877,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+50877,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+50877
257.968,-1.85176,280707.75842182,HIP 84123,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HIP+84123,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HIP+84123
101.106,3.14157,284079.24773066,HD 48616,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+48616,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+48616
100.779,3.14818,285254.86114214,IRAS 06404+0311,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=IRAS+06404%2B0311,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=IRAS+06404%2B0311
101.429,-20.8527,285583.36948304,HD 49068,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+49068,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+49068
260.279,1.44303,289015.60622399,HD157089,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD157089,F9V,1.114,F,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD157089
260.279,1.44303,289015.60622399,HD 157089,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+157089,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+157089
104.439,-52.6484,292675.73752517,HD 52298,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+52298,F5/F6V,1.599,F,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+52298
104.439,-52.6484,292675.73752517,HD 52298,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+52298,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+52298
98.444,7.24002,293845.71769111,HD 46454,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+46454,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+46454
