#RA,DEC,dis,objID,SDSS_name,FUV_GALEX,NUV_GALEX,FUV_err_GALEX,NUV_err_GALEX,e_bv_GALEX,u_SDSS,g_SDSS,r_SDSS,i_SDSS,z_SDSS,u_err_SDSS,g_err_SDSS,r_err_SDSS,i_err_SDSS,z_err_SDSS,Jmag_2MASS_PSC,Hmag_2MASS_PSC,Kmag_2MASS_PSC,J_err_2MASS_PSC,H_err_2MASS_PSC,K_err_2MASS_PSC,q2MASS_flag,RPM,Teff_chi2_VOSA,Teff_bayes_VOSA,SED_fitting_VOSA,Fit_flag,Secondary_Sptype,Start_excess,MK_like_class,SDSS_spectrum,DataLink
115.098197,20.826947,239915.7042001,z20_obj22,SDSSJ074023.56+204937.0,13.9796351996121,14.3141721922239,0.00357634061558126,0.002555332671711,0.04789315,14.974,15.249,15.761,16.108,16.476,0.004,0.003,0.004,0.004,0.01,16.12,15.87,16.259,0.087,,,,22.379411625,40000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj22.bfit.phot.png,500,,,SdB 0.2 He 10,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/103/spectra/2078/spec-2078-53378-0045.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj22
116.513933,33.743594,245555.37562458,z20_obj28,SDSSJ074603.33+334436.8,13.9662079672338,14.241306610924,0.0169483761421676,0.00701409092333083,0.04855211,14.663,14.724,15.19,15.504,15.81,0.003,0.003,0.003,0.004,0.006,15.495,15.745,15.834,0.051,0.122,0.223,,21.1740063757,26000.0,25-26,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj28.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj28
241.110602,40.683048,246630.56665805,z27_obj02,SDSSJ160426.55+404059.1,11.8234568964078,11.786635578892,0.00763239488991657,0.00267982187737985,0.01126457,14.065,13.347,14.292,14.599,14.731,0.012,0.004,0.011,0.005,0.008,14.457,14.621,14.576,0.037,0.063,0.099,,21.3630002189,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z27_obj02.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z27_obj02
112.881531,20.756852,247245.14318452,z20_obj13,SDSSJ073131.56+204524.6,14.1173478092287,14.4666656945931,0.0106835356326789,0.00675513531177716,0.04571783,14.98,15.356,15.861,16.198,16.554,0.004,0.003,0.003,0.004,0.009,16.394,17.086,16.915,0.12,,,,24.3067148951,37500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj13.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj13
249.537715,-5.271491,250661.19705574,z42_obj17,SDSS J163809.05-051617.3,15.7641323478536,16.4325606234853,0.0211388616518996,0.0189611396666034,0.3504394,15.988,15.805,15.948,16.091,16.222,0.006,0.003,0.004,0.004,0.007,15.756,15.695,15.502,0.078,0.122,0.255,,21.8952199382,30000.0,29-30,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z42_obj17.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z42_obj17
119.006111,46.496544,253800.11211055,z21_obj12,SDSSJ075601.47+462947.6,13.9241865406993,14.2566340491302,0.00339489716884383,0.0021513118670265,0.05564513,14.711,14.883,15.335,15.643,15.926,0.003,0.003,0.004,0.004,0.007,15.631,15.707,15.559,0.072,0.159,0.212,,24.2663754252,30000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z21_obj12.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z21_obj12
123.332552,52.951766,254399.604905,z21_obj16,SDSSJ081319.79+525706.6,12.1956318582031,12.9453183870929,0.0114887726523124,0.00675611109644348,0.03333478,13.631,14.194,14.509,14.845,15.133,0.003,0.006,0.008,0.005,0.006,14.901,14.955,15.23,0.037,0.084,0.154,,24.713561833,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z21_obj16.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z21_obj16
111.256137,27.055105,256189.36944229,z20_obj12,SDSSJ072501.47+270318.3,15.0672157566754,15.2305020366767,0.0143575861393959,0.00842209845043531,0.05801612,15.725,15.919,16.385,16.695,16.977,0.005,0.003,0.004,0.005,0.011,16.689,17.053,16.967,0.122,,,,23.2269935228,29000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj12.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj12
249.798839,23.553639,257564.64434828,z26_obj27,SDSSJ163911.72+233313.0,15.793437334904,16.0100360839824,0.0240495621341072,0.0127735642508173,0.05149955,16.269,16.287,16.707,17.009,17.276,0.008,0.005,0.007,0.008,0.016,16.868,15.967,16.793,0.154,,,,25.9393620331,23000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z26_obj27.bfit.phot.png,500,,,SdB 2.5 He 6,http://data.sdss3.org/sas/dr12/boss/spectro/redux/v5_7_0/spectra/4186/spec-4186-55691-0412.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z26_obj27
108.702131,13.778247,258678.29797701,z19_obj02,SDSS J071448.51+134641.6,15.3050626130501,15.3729083975041,0.0165698152893104,0.0107804757750599,0.1123168,15.738,16.006,16.425,16.74,17.053,0.005,0.003,0.004,0.005,0.012,16.66,16.027,17.046,0.142,,,,21.1415944154,35000.0,35-37.5,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj02.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj02
117.079128,48.352142,260608.14096576,z21_obj08,SDSSJ074818.98+482107.7,15.2188220942501,15.382428165072,0.017013432102928,0.00511483969142575,0.05980964,15.724,15.774,16.159,16.467,16.716,0.005,0.003,0.004,0.005,0.01,16.621,16.526,15.87,0.122,0.286,,,22.1324275635,24000.0,24-25,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z21_obj08.bfit.phot.png,500,,,SdB 1 He 13,http://data.sdss3.org/sas/dr12/boss/spectro/redux/v5_7_0/spectra/3665/spec-3665-55247-0953.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z21_obj08
141.572937,67.314909,260691.75394428,z14_obj03,SDSS J092617.50+671853.6,15.8617959659885,15.9046701895571,0.0269691730186374,0.0190179716589297,0.109113,16.058,16.217,16.579,16.851,17.1,0.006,0.004,0.005,0.006,0.013,16.695,16.982,16.348,0.143,,,,20.3713279541,26000.0,26-27,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z14_obj03.bfit.phot.png,500,,,sdB 0 He 11,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/1878/spec-1878-54474-0391.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z14_obj03
254.043796,11.887218,267821.2855536,z18_obj05,SDSS J165610.51+115313.9,13.9815981209205,14.5343711034572,0.00999492185702499,0.00645567407588501,0.05460612,14.884,15.021,15.47,15.802,16.089,0.004,0.003,0.004,0.005,0.008,15.854,16.009,15.696,0.078,0.224,,,22.704420138,27000.0,27-28,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z18_obj05.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z18_obj05
105.563358,12.298183,269289.04664501,z19_obj01,SDSS J070215.20+121753.4,13.9207485343137,14.2027911226714,0.0182472115424502,0.0120327072469311,0.09046676,14.472,14.5,14.904,15.209,15.5,0.004,0.003,0.004,0.004,0.006,15.157,15.178,15.313,0.043,0.079,0.16,,23.1554738207,26000.0,25-26,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj01.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj01
254.538104,21.679585,272362.36565608,z26_obj52,SDSSJ165809.14+214046.4,14.7325703810846,15.0181146151027,0.0178485510183466,0.0114736400603655,0.06156679,15.56,15.773,16.278,16.584,16.896,0.005,0.004,0.004,0.005,0.01,16.669,16.296,15.731,0.14,,,,21.5345403198,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z26_obj52.bfit.phot.png,500,,,SdB 0.5 He 9,http://data.sdss3.org/sas/dr12/boss/spectro/redux/v5_7_0/spectra/4178/spec-4178-55653-0182.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z26_obj52
255.762318,-11.468595,273788.65532466,z42_obj24,SDSS J170302.95-112806.9,17.80196,18.2487,0.05398203,0.04421876,0.4809557,17.317,17.031,17.028,17.106,17.196,0.01,0.004,0.005,0.005,0.014,16.49,16.919,17.022,0.112,,,,24.0213801453,32500.0,,,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z42_obj24
105.449909,28.568074,275290.39840138,z20_obj08,SDSSJ070147.97+283405.0,14.2442068611072,14.5294387493694,0.0119112769153549,0.00792789095627086,0.09504584,14.647,14.677,15.045,15.318,15.599,0.004,0.004,0.005,0.005,0.006,15.376,15.351,15.328,0.039,0.073,0.111,,24.8558639682,24000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj08.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj08
107.546306,40.605964,276367.46128675,z21_obj02,SDSSJ071011.10+403621.5,11.5495758876945,13.4296960349947,0.00695687897146678,0.00570684109836836,0.06623277,13.381,16.09,14.378,14.751,15.089,0.003,0.013,0.004,0.004,0.005,14.851,14.993,15.075,0.048,0.075,0.096,,26.2346422128,50000.0,47.5-52.5,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z21_obj02.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z21_obj02
257.966807,-13.405468,281877.72992946,z42_obj25,SDSS J171152.03-132419.6,17.52575,18.18048,0.05443987,0.04948522,0.6060559,16.717,16.154,15.997,15.987,16.03,0.007,0.003,0.004,0.004,0.007,15.572,15.359,15.473,0.068,0.106,,,22.3949774107,27000.0,26-27,,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z42_obj25
103.215998,29.006458,282478.43619285,z20_obj07,SDSSJ065251.83+290023.2,13.6908317290676,13.8439941088299,0.010206113972537,0.00552522199589856,0.06670001,14.284,14.526,14.99,15.328,15.649,0.003,0.003,0.003,0.004,0.006,15.379,15.407,15.473,0.045,0.087,0.132,,23.371452159,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj07.bfit.phot.png,510,,,SdB 0.5 He 9,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2676/spec-2676-54179-0632.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj07
256.572208,34.663119,284359.2076391,z26_obj61,SDSSJ170617.33+343947.2,14.3637081571682,14.5755747989953,0.0129830258190985,0.00920454375558973,0.02493129,15.262,15.408,15.904,16.245,16.576,0.004,0.004,0.004,0.004,0.009,16.416,16.187,15.955,0.096,0.181,0.233,,24.1891763201,28000.0,27-28,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z26_obj61.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z26_obj61
102.606263,37.909778,288304.39631376,z20_obj06,SDSSJ065025.48+375434.8,15.624136105602,15.9157407368161,0.0189154001150039,0.0133179252904468,0.1108466,17.667,17.743,18.078,17.728,18.458,0.013,0.007,0.008,0.008,0.024,16.615,17.633,16.513,0.162,,,,26.4888038283,25000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj06.bfit.phot.png,500,,,WD,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2682/spec-2682-54401-0625.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj06
260.444152,-12.39914,290408.59251148,z42_obj37,SDSS J172146.59-122356.9,16.3554071301095,16.8547077109404,0.0367808731339472,0.0311978419315013,0.3894925,16.4,16.076,16.228,16.263,16.395,0.007,0.003,0.004,0.004,0.009,15.958,16.277,15.113,0.109,0.3,,,25.4641667828,27000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z42_obj37.bfit.phot.png,511,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z42_obj37
155.061958,79.792398,290710.45842672,z10_obj02,SDSS J102014.73+794733.1,14.7071662367376,15.0312931061583,0.0055543663063902,0.0033283221590932,0.02358582,15.637,15.8,16.299,16.645,16.969,0.006,0.004,0.005,0.006,0.014,16.678,16.56,15.702,0.147,,,,20.8733484288,29000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z10_obj02.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z10_obj02
100.621767,37.070319,293553.77337744,z20_obj02,SDSS J064229.22+370413.1,14.3551081916905,14.497860833641,0.0117717761062065,0.00836409881702453,0.1473842,14.73,14.882,15.245,15.533,15.809,0.004,0.004,0.004,0.005,0.007,15.543,15.39,15.645,0.067,0.119,0.24,,24.9563429345,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj02.bfit.phot.png,500,,,SdB 0.2 He 11,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2682/spec-2682-54401-0185.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj02
261.392091,-12.941249,293804.37519203,z42_obj40,SDSS J172534.10-125628.4,17.10819,17.90216,0.0387147,0.03537291,0.4533187,16.938,16.674,16.704,16.782,16.881,0.009,0.003,0.004,0.005,0.012,16.471,15.625,16.529,0.15,,,,24.7063022053,30000.0,,,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z42_obj40
262.077447,9.350587,295860.16530498,z18_obj17,SDSS J172818.58+092102.1,14.0882472719317,14.189111843682,0.0139871286673525,0.00991584228452521,0.1165359,14.564,14.578,14.973,15.25,15.485,0.004,0.003,0.003,0.003,0.005,15.2,15.215,15.066,0.043,0.09,0.119,,21.4321091773,26000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z18_obj17.bfit.phot.png,501,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z18_obj17
263.518119,7.448278,300862.95408735,z18_obj20,SDSS J173404.35+072653.8,15.5397954055532,15.6186912231289,0.0180805772207651,0.00845505356850105,0.1580373,15.485,15.296,15.566,15.8,16.011,0.005,0.004,0.004,0.005,0.007,15.591,15.834,15.518,0.075,0.153,0.204,,22.6116216639,21000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z18_obj20.bfit.phot.png,511,,,SdB 3 He norm,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2797/spec-2797-54616-0064.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z18_obj20
96.770491,34.969339,304042.02296011,z32_obj29,SDSS J062704.91+345809.6,14.047946467508,14.2628136798213,0.0363733457584587,0.00634511012675659,0.2645811,14.263,14.211,14.557,14.808,15.065,0.004,0.004,0.004,0.004,0.005,14.687,14.871,14.793,0.031,0.07,0.086,,22.5547456615,37500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z32_obj29.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z32_obj29
95.924852,34.375846,306405.71973817,z32_obj25,SDSS J062341.96+342233.0,17.63139,17.70257,0.0310524,0.02549641,0.3694455,16.934,16.739,16.838,16.969,17.126,0.008,0.004,0.005,0.006,0.012,16.689,16.282,17.466,0.16,0.23,,,23.2030331218,26000.0,25-26,,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z32_obj25
94.864678,35.382661,309727.48931485,z32_obj24,SDSS J061927.52+352257.5,14.9951882774601,15.2104511162728,0.0158689513159639,0.00995538892398649,0.3787569,14.888,14.927,15.163,15.363,15.57,0.005,0.003,0.005,0.005,0.007,15.149,15.18,15.144,0.049,0.086,0.111,,19.123440922,40000.0,40-45,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z32_obj24.bfit.phot.png,510,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z32_obj24
264.630834,51.223087,311905.22725075,z27_obj47,SDSSJ173831.39+511323.4,15.7629103152404,16.1896634511189,0.0199418567458156,0.0120530311178915,0.03773123,16.768,16.843,17.202,17.368,17.519,0.007,0.004,0.005,0.006,0.014,16.749,17.588,17.373,0.144,,,,23.882609903,24000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z27_obj47.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z27_obj47
93.950088,34.780623,312323.26840398,z32_obj22,SDSS J061548.02+344650.2,16.6418384781258,16.8105500175466,0.0249200083273594,0.0172502613765209,0.3444228,16.323,15.992,16.125,16.295,16.49,0.006,0.004,0.005,0.006,0.009,16.113,15.931,15.754,0.096,0.164,,,22.7335431104,25000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z32_obj22.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z32_obj22
93.792656,35.854803,312936.51013593,z32_obj21,SDSS J061510.23+355117.2,16.7980556137616,16.9220835887813,0.028786173804169,0.0164469341153991,0.3212177,16.488,16.352,16.534,16.699,16.825,0.007,0.004,0.005,0.005,0.01,16.79,15.907,17.131,0.151,0.204,,,21.3040459574,28000.0,28-29,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z32_obj21.bfit.phot.png,510,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z32_obj21
263.170202,63.313066,312978.3688587,z27_obj42,SDSSJ173240.85+631847.4,12.3031569514834,12.9866822881802,0.00758014741751357,0.00537719258124606,0.0261083,13.477,14.403,14.379,15.146,14.896,0.003,0.003,0.004,0.005,0.004,14.568,14.728,14.667,0.031,0.053,0.108,,24.2577395743,45000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z27_obj42.bfit.phot.png,501,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z27_obj42
265.128648,51.739366,313148.5492322,z27_obj48,SDSSJ174030.87+514421.7,14.6522499158249,14.8556460118922,0.0141952684960576,0.00790254989336309,0.028639,15.552,15.798,16.306,16.66,16.987,0.005,0.004,0.005,0.005,0.011,16.592,16.24,17.132,0.128,,,,23.2993037801,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z27_obj48.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z27_obj48
93.506626,33.491006,313474.05707092,z32_obj20,SDSS J061401.59+332927.6,16.5876840019678,17.0191398894832,0.026287952652041,0.0215458348199028,0.4535243,16.595,16.631,16.766,16.904,17.089,0.006,0.005,0.005,0.005,0.01,16.719,16.37,15.711,0.154,0.239,,,21.7185087527,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z32_obj20.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z32_obj20
93.304359,34.933494,314249.48007754,z32_obj18,SDSS J061313.04+345600.6,14.2502792500293,14.551938445889,0.0123970993436725,0.00788110087297849,0.3460326,14.345,14.69,14.568,15.51,15.056,0.005,0.007,0.004,0.004,0.006,14.672,14.596,14.787,0.03,0.061,0.103,,21.1466172738,42500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z32_obj18.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z32_obj18
266.286389,43.710544,314339.58576679,z27_obj50,SDSSJ174508.72+434238.2,14.334146768853,14.6410444306665,0.0141095441881669,0.0104429937503812,0.03779174,15.354,15.749,16.258,16.625,16.934,0.004,0.003,0.004,0.005,0.014,16.789,15.908,15.889,0.159,,,,23.663163871,40000.0,40-45,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z27_obj50.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z27_obj50
266.754012,44.907744,315725.97724171,z27_obj54,SDSSJ174700.96+445428.1,14.9291378939624,15.3709560696424,0.016951088816031,0.0131050082427337,0.02855754,15.95,16.083,16.553,16.891,17.161,0.005,0.004,0.004,0.005,0.013,16.802,17.018,17.245,0.144,,,,24.037789021,27000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z27_obj54.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z27_obj54
92.059999,32.880836,317772.43073685,z32_obj15,SDSSJ060814.38+325251.1,13.8671638402281,13.9954327071897,0.00898196322850988,0.00492747579876725,0.5213451,14.766,15.229,14.856,15.091,13.783,0.008,0.011,0.01,0.012,0.008,11.874,11.861,11.798,0.021,0.031,0.023,,19.3772308763,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z32_obj15.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z32_obj15
269.169153,41.430291,321757.46134655,z27_obj61,SDSSJ175640.56+412549.2,13.342950827746,13.74733969066,0.0106385270647251,0.00698656248807495,0.03548974,14.075,14.127,14.673,14.835,14.989,0.003,0.003,0.008,0.003,0.005,14.791,14.971,14.942,0.034,0.057,0.094,,22.7735410001,23000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z27_obj61.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z27_obj61
93.888519,83.019579,322300.02596674,z34_obj13,SDSS J061533.29+830110.2,13.7201436686645,13.6051693597355,0.00716960761835401,0.00455036097986217,0.06248222,14.123,14.182,14.643,14.943,15.273,0.003,0.003,0.003,0.003,0.005,14.933,14.969,14.985,0.04,0.096,0.153,,20.0134537143,26000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z34_obj13.bfit.phot.png,510,,,SdB 2.5 He 3,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2540/spec-2540-54110-0159.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z34_obj13
270.012492,24.762685,324040.8361189,z26_obj89,SDSSJ180002.99+244545.6,15.0764520760241,14.993184753049,0.0175546248260212,0.0118322283485505,0.09794559,15.182,15.122,15.497,15.773,16.026,0.004,0.003,0.003,0.004,0.006,15.623,15.645,15.898,0.051,0.108,0.18,,24.5470977543,22000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z26_obj89.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z26_obj89
271.765431,42.541885,328682.32524677,z38_obj03,SDSS J180703.71+423231.0,15.5818765539497,15.7306796937239,0.0199355296113581,0.0144345494171773,0.04651073,16.327,16.526,16.978,17.341,17.628,0.006,0.004,0.005,0.006,0.017,16.734,16.332,17.134,0.154,,,,21.4564034383,29000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z38_obj03.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z38_obj03
272.616262,41.9038,331008.8261955,z38_obj04,SDSS J181027.90+415413.9,15.288751761362,15.3895994324061,0.0158630939394758,0.01167796793317,0.05697614,15.8,15.887,16.34,16.643,16.928,0.005,0.004,0.004,0.005,0.01,16.59,17.268,16.631,0.117,,,,24.2619040184,25000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z38_obj04.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z38_obj04
83.024293,63.221511,335291.97500925,z33_obj19,SDSS J053205.83+631317.4,16.0334012304921,16.1636635375755,0.0190641368762003,0.0114763370551508,0.1698397,16.131,16.123,16.417,16.666,16.882,0.006,0.004,0.005,0.005,0.01,16.444,16.503,17.125,0.135,0.278,,,24.5928772129,25000.0,25-26,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z33_obj19.bfit.phot.png,500,,,SdB 1.5 He 10,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2300/spec-2300-53682-0448.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z33_obj19
275.678485,43.344128,338855.23867544,z38_obj08,SDSS J182242.84+432039.0,12.24833960191,12.6174374400804,0.00811444925282962,0.00585908910403596,0.04980567,13.283,13.672,14.183,14.506,14.75,0.003,0.003,0.003,0.003,0.005,14.403,14.521,14.501,0.027,0.041,0.089,,22.7712609371,45000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z38_obj08.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z38_obj08
275.986698,41.487404,340131.79672397,z38_obj09,SDSS J182356.81+412914.8,13.3479417698765,13.3098793886031,0.0117221108395723,0.00783842845858056,0.0485121,13.986,14.255,14.737,15.082,15.394,0.003,0.003,0.003,0.004,0.006,15.163,15.293,15.639,0.042,0.087,,,23.3973523574,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z38_obj09.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z38_obj09
283.514144,64.457578,344818.63191508,z38_obj15,SDSS J185403.39+642727.2,14.7288843762893,14.8817475708801,0.0188414657868769,0.00901158297501299,0.05327274,15.499,15.739,16.221,16.547,16.885,0.004,0.003,0.004,0.004,0.009,16.595,16.534,17.061,0.131,0.277,,,21.7595186508,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z38_obj15.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z38_obj15
277.357071,21.11529,348698.29304163,z35_obj05,SDSS J182925.69+210655.0,15.7833292302923,16.0328973979205,0.0150455638519989,0.00836537327940104,0.1731329,16.043,16.019,16.183,16.449,16.616,0.005,0.003,0.004,0.005,0.009,16.122,16.185,15.764,0.09,0.205,,,25.018939077,28000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj05.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj05
308.233342,77.955213,350712.16457806,z40_obj05,SDSS J203255.95+775718.9,16.2668248884607,16.5735986972366,0.0254292618124622,0.0181040791289084,0.2829013,16.358,16.31,16.55,16.734,16.953,0.007,0.004,0.004,0.005,0.012,16.535,15.903,16.923,0.167,,,,20.6190337482,32500.0,30-32.5,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z40_obj05.bfit.phot.png,500,,,SdB 1.5 He 6,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/1660/spec-1660-53230-0604.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z40_obj05
279.280448,19.437431,355490.050036,z35_obj11,SDSS J183707.31+192614.7,17.62109,17.56141,0.05744598,0.03734655,0.2493531,17.197,17.264,17.525,17.759,17.994,0.008,0.004,0.005,0.007,0.02,16.987,18.269,17.218,0.153,,,,22.2521474129,25000.0,,,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj11
80.752382,18.457517,355564.99816438,z30_obj17,SDSS J052300.57+182727.0,16.6178395560709,16.7540242181095,0.0270874265204297,0.0207214009169152,0.3886399,16.429,16.475,16.659,16.86,17.05,0.007,0.005,0.005,0.005,0.011,16.853,16.951,16.458,0.153,,,,22.8697168303,40000.0,40-42.5,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z30_obj17.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z30_obj17
