#RA,DEC,dis,objID,SDSS_name,FUV_GALEX,NUV_GALEX,FUV_err_GALEX,NUV_err_GALEX,e_bv_GALEX,u_SDSS,g_SDSS,r_SDSS,i_SDSS,z_SDSS,u_err_SDSS,g_err_SDSS,r_err_SDSS,i_err_SDSS,z_err_SDSS,Jmag_2MASS_PSC,Hmag_2MASS_PSC,Kmag_2MASS_PSC,J_err_2MASS_PSC,H_err_2MASS_PSC,K_err_2MASS_PSC,q2MASS_flag,RPM,Teff_chi2_VOSA,Teff_bayes_VOSA,SED_fitting_VOSA,Fit_flag,Secondary_Sptype,Start_excess,MK_like_class,SDSS_spectrum,DataLink
263.563821,7.364393,301021.68463372,z18_obj21,SDSS J173415.32+072151.8,16.5527977087765,16.7866206138651,0.0288833440374899,0.0136471539631876,0.1497697,17.022,16.866,16.841,16.806,16.847,0.009,0.004,0.004,0.005,0.011,16.681,15.765,15.64,0.169,0.149,0.245,,26.7367229045,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z18_obj21.bfit.phot.png,410,K,H,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z18_obj21
263.705309,32.228924,304841.61378292,z26_obj85,SDSSJ173449.27+321344.1,14.5699238501033,14.8568732906792,0.0141805985452719,0.011249458453018,0.05439581,15.208,15.013,15.042,15.066,15.102,0.005,0.004,0.004,0.005,0.006,14.403,14.167,13.993,0.03,0.039,0.056,,23.704765809,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z26_obj85.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z26_obj85
264.292621,43.488841,309104.99243982,z27_obj43,SDSSJ173710.22+432920.0,14.5802670718141,14.8273845063625,0.0146648080269521,0.00995481973660905,0.02660638,15.278,15.272,15.512,15.683,15.861,0.005,0.004,0.004,0.005,0.007,15.142,14.816,14.683,0.044,0.07,0.099,,24.7754885413,19000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z27_obj43.bfit.phot.png,400,GK,z,SdB 1.5 He 5,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2799/spec-2799-54368-0060.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z27_obj43
266.803952,43.809687,315699.00205777,z27_obj53,SDSSJ174712.94+434835.1,15.4831906627595,15.7137800837782,0.0203076790060783,0.0151568021274204,0.0291297,16.359,16.549,16.88,17.004,17.067,0.007,0.004,0.004,0.005,0.015,16.428,16.262,15.44,0.1,0.223,0.195,,23.6589654887,24000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z27_obj53.bfit.phot.png,400,GK,z,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z27_obj53
266.977214,41.799266,315889.28796723,z27_obj55,SDSSJ174754.54+414757.4,15.9303276301098,16.4212942711759,0.0262605268444108,0.022028342870359,0.04635372,17.184,17.638,18.122,18.263,18.018,0.008,0.005,0.008,0.011,0.026,16.594,16.113,16.745,0.113,,,,25.9120502231,50000.0,50-52.5,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z27_obj55.bfit.phot.png,400,GK,z,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z27_obj55
267.746813,41.340559,317910.61746908,z27_obj57,SDSSJ175059.23+412026.2,15.7605716947331,16.0753810213088,0.0218217689188283,0.0162280010256536,0.04029325,16.799,17.058,17.376,17.506,17.643,0.008,0.004,0.005,0.006,0.019,16.509,15.751,15.597,0.109,0.132,0.213,,24.3258684066,28000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z27_obj57.bfit.phot.png,400,GK,z,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z27_obj57
268.590359,40.158927,320121.77415824,z27_obj58,SDSSJ175421.68+400932.1,15.1943395543471,15.5807060783815,0.0233602356384939,0.0167255930789672,0.04022938,16.099,16.157,16.548,16.788,16.944,0.005,0.003,0.004,0.005,0.012,16.585,16.038,16,0.113,0.162,0.226,,20.4285693654,23000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z27_obj58.bfit.phot.png,400,GK,J,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z27_obj58
269.940127,46.891829,323852.70282917,z27_obj63,SDSSJ175945.64+465330.8,15.6172871324202,16.2157492246028,0.0210171660057525,0.0175435844175637,0.0322562,17.052,17.408,17.698,17.607,17.428,0.009,0.005,0.007,0.007,0.017,16.331,16.137,16.002,0.092,0.179,,,25.4478169937,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z27_obj63.bfit.phot.png,401,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z27_obj63
85.188224,63.018949,331851.75840072,z33_obj20,SDSS J054045.17+630108.2,17.44494,17.64455,0.03116512,0.02301345,0.1521259,17.4,17.126,17.047,17.011,17.039,0.01,0.005,0.005,0.006,0.012,16.152,16.482,15.835,0.098,0.314,,,22.2419134375,15000.0,,,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z33_obj20
71.591142,81.635053,333479.40161567,z34_obj12,SDSS J044621.87+813806.1,16.3812134402563,16.730428239806,0.0254289941870024,0.0184828813517647,0.09273777,16.811,16.512,16.481,16.486,16.54,0.008,0.004,0.004,0.004,0.009,15.873,15.726,15.701,0.074,0.151,0.203,,21.6736079222,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z34_obj12.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z34_obj12
273.357578,23.583723,335076.69188299,z35_obj03,SDSS J181325.81+233501.4,18.10539,17.97391,0.06030163,0.03689128,0.1532594,17.777,17.542,17.501,17.465,17.46,0.011,0.005,0.005,0.006,0.014,16.515,16.256,17.157,0.126,0.185,,,26.1879579054,15000.0,,,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj03
275.458328,41.865655,338623.69450979,z38_obj07,SDSS J182150.00+415156.5,16.2276569440137,16.7097469741396,0.0342936147295396,0.0270586663982912,0.06115949,17.476,17.877,18.224,18.217,18.086,0.01,0.006,0.007,0.009,0.022,16.789,16.799,15.87,0.131,,,,26.6879924145,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z38_obj07.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z38_obj07
56.720317,80.912654,341898.56707536,z34_obj11,SDSS J034652.87+805445.5,16.4198460935973,16.5571929858061,0.0227714079789938,0.0165454713236285,0.1401902,16.549,16.357,16.652,16.861,17.101,0.007,0.003,0.004,0.005,0.014,16.81,16.211,15.847,0.145,,0.226,,24.1302826611,21000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z34_obj11.bfit.phot.png,400,K,H,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z34_obj11
79.036514,27.837188,358854.21383046,z32_obj14,SDSSJ051608.76+275013.9,19.31403,19.60737,0.1066876,0.09161891,0.7010028,17.473,16.189,15.396,15.025,14.735,0.01,0.004,0.004,0.004,0.005,13.654,13.3,13.126,0.021,0.025,0.026,,24.6533181623,15000.0,,,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z32_obj14
280.768646,19.67822,360478.39888453,z35_obj13,SDSS J184304.47+194041.6,15.936301699431,16.3117185802311,0.0208526612913668,0.0169559296690897,0.2647429,15.937,15.819,16.064,16.253,16.494,0.005,0.003,0.004,0.004,0.009,15.919,15.885,15.109,0.071,0.121,,,23.016506788,27000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj13.bfit.phot.png,400,K,K,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj13
70.129722,57.926349,361432.9553509,z33_obj15,SDSS J044031.12+575535.1,17.26998,17.86021,0.05539188,0.03564768,0.6859617,22.97,21.487,19.68,18.445,17.709,0.536,0.05,0.017,0.01,0.02,16.355,15.481,15.209,0.109,0.107,0.136,,20.9602950238,15000.0,,,400,FG,r,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z33_obj15
285.460747,17.628332,376984.39350423,z35_obj25,SDSS J190150.57+173741.9,19.44862,19.5448,0.117869,0.09332989,0.6404751,18.159,17.438,16.959,16.705,16.542,0.014,0.005,0.005,0.005,0.009,15.658,15.197,15.202,0.065,0.076,0.191,,21.5746786706,24000.0,18-24,,400,GK,J,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj25
303.126428,60.978186,379347.71485842,z38_obj19,SDSS J201230.33+605841.8,15.8880433107409,16.1635565588825,0.0172160716272082,0.00913309889073012,0.1892217,16.009,15.581,15.423,15.357,15.338,0.006,0.003,0.004,0.004,0.005,14.607,14.368,14.191,0.029,0.044,0.07,,24.5782460572,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z38_obj19.bfit.phot.png,411,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z38_obj19
286.289348,17.731205,379784.05450388,z35_obj33,SDSS J190509.44+174352.3,16.5425979161443,16.9481950776144,0.0434039051110882,0.0324255894671903,0.5549347,16.431,16.138,16.028,15.915,15.878,0.006,0.003,0.004,0.004,0.007,15.058,14.672,14.472,0.037,0.044,0.103,,22.0390392835,47500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj33.bfit.phot.png,400,GK,J,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj33
73.656001,14.023446,381037.93189066,z30_obj09,SDSS J045437.43+140124.1,15.4111095611552,15.5364815923139,0.0168364173518405,0.0126034086634055,0.334888,14.887,13.754,13.535,13.45,13.475,0.006,0.001,0.002,0.001,0.006,12.494,12.357,12.286,0.022,0.023,0.023,,22.8225940983,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z30_obj09.bfit.phot.png,400,F,V,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z30_obj09
71.895763,10.137026,388123.44732423,z30_obj08,SDSS J044734.96+100813.3,17.0590195071706,17.244367148022,0.0467503781650477,0.0297586134088946,0.4530484,16.2,14.883,16.169,14.378,14.601,0.007,0.006,0.016,0.008,0.009,13.357,13.289,13.243,0.024,0.035,0.029,,21.3372955777,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z30_obj08.bfit.phot.png,410,F,B,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z30_obj08
49.596093,41.922704,427801.60161946,z33_obj10,SDSS J031823.06+415521.7,13.9939577292249,14.3585069115933,0.00114333996441319,0.000696279829740882,0.1602353,14.494,14.627,14.923,15.114,15.281,0.004,0.003,0.004,0.004,0.005,14.692,14.523,14.343,0.037,0.061,0.075,,22.8553264181,40000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z33_obj10.bfit.phot.png,410,GK,J,SdB 0.2 He 10,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2397/spec-2397-53763-0597.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z33_obj10
57.124595,16.662874,436801.03297754,z29_obj23,SDSS J034829.90+163946.3,17.57983,17.89306,0.04784456,0.03408625,0.325976,17.408,17.224,17.073,17.023,16.97,0.01,0.005,0.005,0.006,0.01,16.149,15.573,15.792,0.086,0.106,0.252,,24.5353060734,21000.0,,,410,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z29_obj23
302.418005,9.399855,438950.66768876,z35_obj37,SDSS J200940.12+092357.2,12.6825525027179,12.8826642388167,0.00994505281551248,0.00490675185821155,0.2390014,15.162,13.551,18.131,13.106,13.151,0.005,0.002,0.027,0.002,0.003,12.125,11.887,11.834,0.043,0.063,0.043,,22.6516851764,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj37.bfit.phot.png,400,F,B,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj37
302.480712,9.916303,438974.74952113,z35_obj38,SDSS J200955.37+095458.6,16.8463300606126,16.9689912786859,0.0340806670938576,0.0220607703773218,0.2269631,16.713,16.201,15.996,15.929,15.915,0.007,0.003,0.003,0.003,0.006,15.264,14.989,14.933,0.061,0.094,0.128,,25.789351935,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj38.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj38
302.399251,8.773448,439109.29154206,z35_obj36,SDSS J200935.82+084624.4,17.49758,17.72792,0.04060013,0.0309022,0.1750941,17.42,17.061,16.904,16.868,16.839,0.01,0.004,0.004,0.004,0.013,16.059,15.601,15.847,0.096,0.146,,,24.7820370441,15000.0,,,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj36
44.44965,37.259791,448640.51437271,z31_obj18,SDSS J025747.91+371535.2,14.9255172562511,15.424407910618,0.0184919596585477,0.015470763236232,0.1060235,16.07,16.412,16.868,17.17,17.368,0.006,0.004,0.005,0.006,0.013,16.74,16.282,15.711,0.164,0.23,,,22.7464045848,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z31_obj18.bfit.phot.png,400,GK,J,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z31_obj18
22.304699,51.535697,450481.22670599,z33_obj04,SDSS J012913.23+513208.4,12.2684777998918,13.5608607660206,0.00994798392796666,0.00872602065860536,0.3416651,14.013,17.945,14.275,14.199,12.696,0.006,0.021,0.009,0.009,0.006,10.22,10.102,10.34,0.016,0.015,0.026,,22.1759356291,45000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z33_obj04.bfit.phot.png,400,GK,z,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z33_obj04
23.308474,48.957704,457513.49620115,z33_obj08,SDSS J013314.10+485727.8,13.1455096308385,13.3272804040668,0.0091203151140139,0.00403769830328019,0.1838129,14.004,14.572,15.039,11.822,13.249,0.006,0.008,0.01,0.001,0.005,12.102,12.142,12.16,0.021,0.023,0.021,,21.180005459,18000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z33_obj08.bfit.phot.png,410,F,B,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z33_obj08
351.205108,52.16809,458318.0932475,z39_obj08,SDSS J232449.23+521005.3,19.07272,18.98339,0.0581868,0.02972758,0.281223,18.108,17.112,16.978,16.995,16.974,0.013,0.005,0.005,0.005,0.011,16.156,15.983,16.347,0.113,0.198,,,21.2638876908,15000.0,,,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z39_obj08
21.245676,47.944722,463076.58962778,z33_obj03,SDSS J012458.96+475640.9,15.4761570992241,15.976291975519,0.018056421191384,0.0156230523093384,0.1600617,16.528,16.875,17.06,17.013,16.864,0.007,0.004,0.005,0.006,0.011,15.816,15.231,15.001,0.076,0.103,0.105,,25.1240948833,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z33_obj03.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z33_obj03
309.36502,-4.613935,465166.29382492,z41_obj13,SDSS J203727.60-043650.1,15.4444701071676,15.7432623163929,0.0210128184490216,0.0150925734099155,0.05383813,16.296,16.642,16.926,17.125,17.213,0.006,0.004,0.005,0.006,0.014,16.743,16.11,15.861,0.158,0.215,,,25.0266138662,28000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj13.bfit.phot.png,400,GK,J,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj13
314.621473,24.021445,467676.52980925,z35_obj77,SDSS J205829.15+240117.2,16.71321318791,16.670608597521,0.043163992820362,0.0247913681444005,0.1673902,16.346,15.925,15.945,16.065,16.157,0.006,0.004,0.004,0.004,0.007,15.676,15.553,15.32,0.07,0.134,0.178,,24.4712935129,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj77.bfit.phot.png,400,K,H,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj77
310.219769,4.062967,468353.18328179,z35_obj55,SDSS J204052.74+040346.6,16.9241554131328,16.9805337360632,0.024320679503741,0.015836117675512,0.1110986,17.307,17.032,17.066,17.187,17.151,0.01,0.005,0.006,0.007,0.012,16.229,16.014,15.756,0.109,0.229,0.255,,25.113582608,17000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj55.bfit.phot.png,411,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj55
41.060217,30.123084,470544.5870737,z31_obj13,SDSS J024414.45+300723.1,14.7912335427525,15.4024151232641,0.00981907744459077,0.0094209597913863,0.1946137,15.057,14.665,14.598,14.583,14.609,0.004,0.003,0.003,0.004,0.005,13.887,13.628,13.633,0.031,0.038,0.044,,24.0149657929,16000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z31_obj13.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z31_obj13
313.150406,15.680688,472257.79125548,z35_obj59,SDSS J205236.09+154050.4,15.5320137289544,15.811438221445,0.0196851053402494,0.0144490145717504,0.06444052,15.889,15.412,15.429,15.523,15.567,0.005,0.003,0.003,0.004,0.006,14.943,14.716,14.685,0.039,0.06,0.099,,24.414706067,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj59.bfit.phot.png,410,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj59
313.338414,15.951301,472646.69323796,z35_obj61,SDSS J205321.21+155704.6,17.70596,17.75872,0.03108194,0.01274434,0.06821574,17.713,17.343,17.329,17.363,17.388,0.011,0.005,0.006,0.007,0.016,16.634,16.249,17.077,0.139,0.286,,,25.2743710255,15000.0,,,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj61
311.926573,-5.708642,474018.78886991,z41_obj20,SDSS J204742.37-054231.0,14.589698389686,15.0027201892516,0.0157416537917604,0.00993500302794346,0.05034209,15.289,14.983,14.885,14.877,14.887,0.005,0.004,0.004,0.004,0.005,14.209,14.044,13.898,0.03,0.043,0.05,,23.7130263385,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj20.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj20
23.280049,43.222861,475265.90261063,z33_obj07,SDSS J013307.20+431322.2,13.8040421557111,14.2545055036345,0.0130641972156067,0.0101618233033896,0.07400502,14.637,14.914,15.36,15.621,15.857,0.004,0.003,0.003,0.004,0.006,15.339,15.316,15.307,0.05,0.087,0.171,,22.2007190305,40000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z33_obj07.bfit.phot.png,400,GK,J,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z33_obj07
312.512622,5.62687,476136.14626023,z35_obj58,SDSS J205003.03+053736.7,16.9594338890119,17.1828260749794,0.0350547549720044,0.0246469225662599,0.09292392,17.34,17.079,17.107,17.128,17.127,0.01,0.005,0.005,0.006,0.012,16.452,15.768,16.037,0.129,0.164,,,23.2577684825,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj58.bfit.phot.png,410,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj58
312.393149,1.019391,476585.53631239,z35_obj56,SDSS J204934.35+010109.7,17.87847,17.92083,0.06222137,0.02904781,0.1270157,17.691,17.16,17.029,17.008,16.98,0.012,0.005,0.005,0.006,0.012,16.367,16.079,16.866,0.123,0.227,,,26.3257419316,15000.0,,,400,FGK,i,SdB 1 He 5,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/0982/spec-0982-52466-0581.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj56
314.163644,5.079867,482203.72352457,z35_obj74,SDSS J205639.27+050447.5,16.1260267317194,16.4890398729127,0.0226264124645508,0.0181257647443497,0.09431348,16.494,15.914,15.934,15.982,16.056,0.007,0.003,0.004,0.004,0.008,15.422,15.365,15.079,0.053,0.087,0.134,,21.8762913839,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj74.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj74
314.978233,1.099159,485883.71710646,z35_obj78,SDSS J205954.77+010556.9,16.1174598822124,16.4283356273508,0.00440928998587762,0.00316324683759924,0.07452713,16.754,16.492,16.545,16.588,16.625,0.007,0.004,0.004,0.005,0.009,15.967,15.692,15.581,0.053,0.09,0.185,,24.3834410612,19000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj78.bfit.phot.png,400,FGK,i,SdB 1 He 4,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/0984/spec-0984-52442-0522.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj78
40.306134,21.961972,486044.40909379,z31_obj12,SDSS J024113.47+215743.2,14.280365858466,14.144627649264,0.0169834472260019,0.00922517319989845,0.1547742,14.378,12.915,13.057,13.17,13.733,0.006,0.002,0.002,0.002,0.005,12.667,12.682,12.722,0.025,0.033,0.028,,23.4232003015,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z31_obj12.bfit.phot.png,400,F,B,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z31_obj12
37.096155,25.588512,489615.71452444,z31_obj09,SDSS J022823.06+253518.7,13.3510626563956,14.3681656320337,0.0028968456240098,0.00267152408011195,0.104998,13.496,14.156,13.12,13.404,13.596,0.004,0.01,0.003,0.001,0.004,13.035,13.099,13.091,0.025,0.026,0.03,,20.8210314813,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z31_obj09.bfit.phot.png,400,F,B,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z31_obj09
316.480379,-0.748221,491310.84465049,z41_obj24,SDSS J210555.29-004453.6,15.3742294785234,15.5365733743312,0.0138167471062443,0.003658372304544,0.07499813,16.05,16.535,16.367,16.43,16.485,0.006,0.004,0.005,0.005,0.009,15.802,15.338,14.97,0.072,0.105,0.138,,26.3308612043,28000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj24.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj24
322.551549,16.898631,501950.71517287,z7_obj07,SDSS J213012.37+165355.0,15.8862841140884,15.9335808700876,0.0222071017621999,0.018429002823033,0.1293534,15.982,16,16.391,16.661,16.87,0.005,0.003,0.004,0.004,0.011,16.686,15.395,15.671,0.125,,,,26.6341386387,25000.0,24-25,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z7_obj07.bfit.phot.png,400,K,K,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z7_obj07
322.371246,10.653008,507989.6159722,z7_obj06,SDSS J212929.09+103910.8,14.6316479254964,14.8669022149284,0.00876062630259491,0.00353070802751061,0.0636962,15.254,15.131,15.201,15.254,15.337,0.005,0.004,0.005,0.005,0.006,14.721,14.569,14.398,0.034,0.065,0.077,,26.81283458,20000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z7_obj06.bfit.phot.png,410,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z7_obj06
322.516249,-8.377308,510214.12691418,z41_obj29,SDSS J213003.89-082238.3,15.0085308041012,15.4211772600524,0.0192165300311009,0.0105944355916003,0.0460019,15.661,15.4,15.462,15.501,15.558,0.005,0.003,0.004,0.004,0.006,14.916,14.767,14.622,0.039,0.075,0.097,,23.3313263546,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj29.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj29
323.253177,-4.699533,514785.46684783,z41_obj30,SDSS J213300.76-044158.3,15.241339406525,15.4929747958381,0.0034298168665251,0.00279262136959959,0.04143445,16.125,16.351,16.658,16.83,16.948,0.006,0.004,0.005,0.005,0.011,16.278,15.75,16.567,0.096,0.144,,,24.9501750586,35000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj30.bfit.phot.png,400,GK,z,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj30
20.919517,30.042279,518251.871333,z31_obj03,SDSS J012340.68+300232.1,15.6215024267106,16.0224642719021,0.0217662837814114,0.0154445956743493,0.06210887,16.331,16.345,16.636,16.799,16.938,0.006,0.004,0.004,0.005,0.01,16.421,15.843,15.288,0.12,0.191,,,24.6382144963,21000.0,18-21,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z31_obj03.bfit.phot.png,410,GK,z,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z31_obj03
325.860356,-5.765696,523566.71406695,z41_obj33,SDSS J214326.48-054556.5,13.265124397297,14.1635193100146,0.0105601730957316,0.00729622574368136,0.0300907,14.508,14.571,14.799,14.912,14.978,0.004,0.003,0.004,0.004,0.005,14.347,14.019,13.98,0.03,0.048,0.051,,25.2449979596,17000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj33.bfit.phot.png,400,GK,z,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj33
326.616151,-7.188211,525379.85274775,z41_obj34,SDSS J214627.87-071117.5,15.6559598929699,15.7957420473127,0.0204347106415896,0.0142798089177241,0.03599811,16.141,15.887,15.851,15.872,15.911,0.006,0.004,0.004,0.005,0.007,15.174,14.872,15.036,0.043,0.072,0.154,,25.5826223177,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj34.bfit.phot.png,400,FGK,i,SdB 1.5 He 6,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/1177/spec-1177-52824-0636.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj34
326.931615,-1.200812,528884.2603367,z41_obj35,SDSS J214743.58-011202.9,14.045906339552,14.4216550271884,0.00258287790806392,0.00136815614851317,0.04659624,15.085,15.292,15.765,16.039,16.303,0.004,0.003,0.004,0.004,0.008,15.796,15.618,15.646,0.077,0.132,0.244,,22.8271646647,35000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj35.bfit.phot.png,401,GK,J,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj35
0.463567,32.949642,529370.87344115,z6_obj01,SDSS J000307.05+241211.6,14.9125407560834,15.3669575119059,0.0187010261964409,0.00824833368098468,0.04748862,16.052,16.186,16.411,16.52,16.61,0.006,0.004,0.004,0.005,0.008,16.145,15.64,16.885,0.127,0.176,,,24.3150951981,24000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z6_obj01.bfit.phot.png,400,GK,z,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z6_obj01
336.651038,14.274969,550235.22578479,z7_obj23,SDSS J222636.24+141629.8,17.64138,17.95384,0.06087729,0.02952816,0.06903262,17.908,17.487,17.429,17.423,17.415,0.013,0.005,0.006,0.007,0.016,16.796,16.202,16.91,0.143,,,,24.2075479233,15000.0,,,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z7_obj23
359.562194,-10.323024,610804.0689831,z41_obj44,SDSS J235814.92-101922.8,13.8112014193975,14.2967656840048,0.00269154500799717,0.00194691543217243,0.03603944,15.031,15.297,15.734,16.006,16.232,0.004,0.003,0.004,0.004,0.008,15.833,15.746,15.718,0.07,0.124,,,24.0767013385,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj44.bfit.phot.png,400,GK,J,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj44
